Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity F,2,20,400,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity F,3,20,420.31666666667,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity F,4,20,420.31666666667,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,11,36,367.93104222675,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat4/5,7,36,534.12703921569,
Virginia High School,2019-04-6,Varsity F,3,7,377.19431833604,
Virginia High School,2019-04-16,Varsity F,2,8,355.50701769334,
Virginia High School,2019-04-27,Varsity F,2,8,355.50701769334,
Virginia High School,2019-05-4,Varsity M,2,43,272.41054911319,
Virginia High School,2019-05-11,Varsity M,2,46,271.34327772861,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 2/3 F 15-18,7,11,413.83144547459,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,13,23,576.51520454545,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,7,52,361.57400460005,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 1/2/3,5,7,417.60433333333,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,15,24,416.36363636364,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Women Open A,14,18,373.33333333333,
CU Buffaloes in Snowmass,2021-09-19,Women A,8,18,383.96864041153,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,6,28,542.14285714286,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,3,27,523.84615384615,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,4,28,517.34416392857,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,1,27,494.80166318182,
Fountain Festival Omnium - ITT,2022-03-19,Women Collegiate  B,2,2,,
Fountain Festival Omnium - RR,2022-03-20,Women SW 3/ Coll Wom B,5,6,516.34878277554,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,15,20,490.85199051495,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,DNF,22,554.40532663573,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,18,33,489.38233919413,
CSU Oval Criterium,2022-04-3,Women Col  A,16,16,511.75055396256,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,DNF,45,289.375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,39,46,277.27272727273,
Bump N Grind,2022-06-5,Women Open Pro Cat 1,3,5,,
CMU Rumble,2022-09-3,Women  A,6,26,367.27272727273,
Front Range Cycling Classic - TT,2023-03-18,T Women Coll  A,4,15,,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,11,15,486.25818514411,
Front Range Cycling Classic - RR,2023-03-19,Women  A,9,17,505.7349335397,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,10,20,437.31379084315,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,DNF,20,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,DNF,15,580.61606370341,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,DNF,21,573.07816598979,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,1,36,343.33333333333,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,16,57,411.45519369031,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,13,51,389.43686425036,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,7,31,435.50022355077,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,3,10,472.03900366908,
Ride Sally Ride,2023-06-11,Women Cat 1/2/3,3,11,442.67209528683,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,2,44,396.93152437559,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,12,44,458.83546396408,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,8,44,437.36147335363,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,6,45,435.68804456124,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,8,46,449.47769413998,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,4,29,408.28165080998,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,8,56,406.55303044796,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,7,47,400.52610117102,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,5,52,402.97882618086,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,38,51,542.97343280401,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,8,58,380.91005008447,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,30,50,512.27829208173,
Merckx Montana Stage Race,2023-08-12,Women A Cat 1/2/3/4,1,5,,
Merckx Montana Stage Race,2023-08-13,Women A Cat 1/2/3/4,1,5,,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,63,74,385.47297297297,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,33,54,357.77777777778,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,48,68,429.45539415409,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,29,54,391.69902894575,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,2,22,375.564036225,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,108,129,487.96766098486,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,108,129,506.50609452961,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,108,129,386.66666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,81,101,476.92191540197,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,87,90,397.83333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,85,91,497.21190638125,
