Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,134324,Laura,Dougherty,,,503784,,,
Cat 1 F 19-39,2,117795,Heather,Richard,,,489336,,,
Cat 1 F 19-39,3,115576,Jennifer,Minery,,,,,,
Cat 1 F 19-39,DNF,2375,Christine,Fort,,,270038,,,
Cat 1 F 40+,1,1648,Cathy,Rowell,,,146312,,,
Cat 1 F 40+,2,32345,Laura,Kozlowski,,,262612,,,
Cat 1 F 40+,3,52491,Amy,Caldwell,,,181875,,,
Cat 1 Junior F 15-18,1,29854,Anna,Savage,,,331620,,,
Cat 1 Junior F 15-18,2,56253,Carlyle,Grundon,,,381780,,,
Cat 1 Junior M 15-18,1,150956,Ben,Ogden,,,504221,,,
Cat 1 Junior M 15-18,2,115473,Austin,Beard,,,,,,
Cat 1 Junior M 15-18,3,306,Matthew,Johnson,,,,,,
Cat 1 Junior M 15-18,4,151834,Nathan,Colavolpe,,,,,,
Cat 1 M 19-39,1,122433,David,Crothers,,,486539,253.23004085223,219.9303173394,
Cat 1 M 19-39,2,92294,Adam,Lovell,,,376975,249.09326619211,224.42790276019,
Cat 1 M 19-39,3,121514,Justin,Clark,,,,287.09782237319,228.92548818097,
Cat 1 M 19-39,4,59950,Sean,Curran,,,,273.90134238884,233.42307360176,
Cat 1 M 19-39,5,9151,Josh,Anthony,,,,232.39178587799,237.92065902255,
Cat 1 M 19-39,6,152643,Jacob,Leblanc,,,534865,308.72529572909,242.41824444334,
Cat 1 M 19-39,7,347,Adam,Sullivan,,,,249.05358883479,246.91582986412,
Cat 1 M 19-39,8,133734,Finnegan,O'connor,,,390756,264.41587675219,251.41341528491,
Cat 1 M 19-39,9,52244,Josh,Flanagan,,,93038,350,255.9110007057,
Cat 1 M 19-39,10,146933,Jacob,Palmerio,,,518460,243.18418675278,260.40858612648,
Cat 1 M 19-39,11,115544,Timothy,Burgher,,,,266.9118074887,264.90617154727,
Cat 1 M 19-39,12,121869,Shane,Black-macken,,,,286.33184714926,269.40375696806,
Cat 1 M 19-39,13,155428,Tim,Pastika,,,549127,298.37788594854,273.90134238884,
Cat 1 M 19-39,14,133743,Matt,Klein,,,,271.56877621229,278.39892780963,
Cat 1 M 19-39,15,147327,Alex,Pankiw,,,429804,256.73789930902,282.89651323042,
Cat 1 M 19-39,16,7423,Daniel,Fitzgibbons,,,282446,296.88247069102,287.3940986512,
Cat 1 M 19-39,17,57474,Ben,Strunk,,,374752,310.32615121244,291.89168407199,
Cat 1 M 19-39,18,164673,Matt,Sebas,,,,250,296.38926949278,
Cat 1 M 19-39,19,138178,Tyler,Samson,,,275070,251.36528886882,300.88685491356,
Cat 1 M 19-39,20,96608,Scott,Johannen,,,392490,287.10460375749,305.38444033435,
Cat 1 M 19-39,21,134331,Ryan,Balukas,,,557615,292.93557402471,309.88202575514,
Cat 1 M 19-39,22,182929,Chris,Burnham,,,,250,314.37961117593,
Cat 1 M 19-39,23,98025,Derek,Skillings,,,391500,300.7605475305,318.87719659671,
Cat 1 M 19-39,24,50995,Scott,Shedeck,,,325304,285.07027774412,323.3747820175,
Cat 1 M 19-39,25,8831,David,Jaffe,,,,358.48711642435,327.87236743829,
Cat 1 M 19-39,DNF,117799,Larry,Koutsavlis,,,460382,276.37474076584,336.86753827986,
Cat 1 M 19-39,DNF,133622,Jacob,Van deusen,,,,343.75140246343,336.86753827986,
Cat 1 M 40-49,1,3991,Andy,Gould,,,276291,204.54828474541,204.54828474541,
Cat 1 M 40-49,2,134340,Marc,Sexton,,,,254.35458457706,214.8531602358,
Cat 1 M 40-49,3,1731,Aaron,Miller,,,,265.24502293232,219.44541835363,
Cat 1 M 40-49,4,164674,Kevin,Sweaney,,,,250,224.03767647146,
Cat 1 M 40-49,5,94752,Richard,Tortorici iii,,,153455,237.74271701577,228.62993458929,
Cat 1 M 40-49,6,104164,Matt,Germon,,,158486,260.7757414141,233.22219270712,
Cat 1 M 40-49,7,117814,Vladimir,Capka,,,,282.1520583053,237.81445082495,
Cat 1 M 40-49,8,506,Amos,Brumble,,,,233.27971127642,242.40670894278,
Cat 1 M 40-49,9,3431,Andrew,Wellman,,,37673,263.21069587396,246.99896706061,
Cat 1 M 40-49,10,164675,Ian,Odell,,,138731,250,251.59122517844,
Cat 1 M 40-49,11,628,Matt,Boobar,,,4215,225.24051111771,256.18348329627,
Cat 1 M 40-49,12,6296,Philip,Golden,,,101482,264.99322411202,260.7757414141,
Cat 1 M 40-49,13,117820,Scott,Oosterveen,,,493455,280.35654738428,265.36799953193,
Cat 1 M 40-49,14,164676,Eric,Fallen,,,,250,269.96025764976,
Cat 1 M 40-49,15,1732,R. michael,Mckittrick,,,224122,261.70888496956,274.5525157676,
Cat 1 M 40-49,16,115221,Kenny,Fries,,,430448,293.86418194892,279.14477388543,
Cat 1 M 40-49,17,1613,Ron,Colavolpe,,,,359.21783284116,283.73703200326,
Cat 1 M 40-49,18,119183,Travis,Voyer,,,194418,258.54268174134,288.32929012109,
Cat 1 M 40-49,19,2368,Brian,Lavigne,,,138095,250,292.92154823892,
Cat 1 M 40-49,20,139988,Robert,Mooney,,,,302.00898043435,297.51380635675,
Cat 1 M 40-49,21,79661,Eric,Magnuson,,,,237.37091418901,302.10606447458,
Cat 1 M 40-49,22,134341,Ben,Norris,,,,280.77936944728,306.69832259241,
Cat 1 M 40-49,23,2745,Paul,Cox,,,,298.86901659311,311.29058071024,
Cat 1 M 40-49,DNF,94593,Andrew,Farrell,,,,274.14377350224,320.4750969459,
Cat 1 M 40-49,DNF,114670,Adam,Solomon,,,,250,320.4750969459,
Cat 1 M 40-49,DNF,144119,Joseph,Sa,,,521024,275.52567247018,320.4750969459,
Cat 1 M 50+,1,4656,Michael,Rowell,,,76361,219.08891799301,218.66348473108,
Cat 1 M 50+,2,164677,Greg,Oravetz,,,558522,300,227.52796228192,
Cat 1 M 50+,3,117691,Hans,Fernsebner,,,102985,311.77013290487,236.39243983277,
Cat 1 M 50+,4,117701,Torben,Berwald,,,459289,252.66455752843,245.25691738361,
Cat 1 M 50+,5,119356,Samuel,Morse,,,,216.29088891179,254.12139493446,
Cat 1 M 50+,6,115549,Richard,Pirro,,,348614,225.55026663409,262.9858724853,
Cat 1 M 50+,7,577,John,Mosher,,,,306.02193682082,271.85035003615,
Cat 1 M 50+,8,4083,Geoff,Mcintosh,,,138727,251.97402671718,280.71482758699,
Cat 1 M 50+,9,19065,David,Boyce,,,,303.52758567802,289.57930513783,
Cat 1 M 50+,10,119206,Richard,Dennison,,,,264.07597896132,298.44378268868,
Cat 1 M 50+,11,7507,Kevin,Woodhouse,,,270457,276.93892431627,307.30826023952,
Cat 1 M 50+,12,119170,Colin,Johannen,,,121178,284.49073085771,316.17273779037,
Cat 1 M 50+,13,117775,Alexis,Arapoff,,,43811,296.83437924419,325.03721534121,
Cat 1 M 50+,14,137341,Tom,Sullivan,,,,374.39017125872,333.90169289206,
Cat 2 F 19-39,1,181049,Catherine,Bennett,,,277665,500,495.71833350972,
Cat 2 F 19-39,2,122622,Danielle,Power,,,481876,545.65977836574,504.4845655298,
Cat 2 F 19-39,3,135509,Alexandra,Goward,,,529652,606.73466666667,513.25079754989,
Cat 2 F 19-39,4,117733,Lauren,Coscia,,,556144,495.20488564946,522.01702956997,
Cat 2 F 19-39,5,133176,Lauren,Breza,,,307501,544.59122321429,530.78326159005,
Cat 2 F 19-39,6,163473,Kaitlyn,Kehoe,,,,530.78326159005,539.54949361013,
Cat 2 F 19-39,7,135507,Denise,Butler,,,552585,593.57142857143,548.31572563021,
Cat 2 F 19-39,8,148742,Carolyn,Mason,,,531648,500,557.0819576503,
Cat 2 F 19-39,9,164672,Crystie,Mcgraw,,,,500,565.84818967038,
Cat 2 F 40+,1,163176,Nicole,Cyr,,,303505,500,436.60113994402,
Cat 2 F 40+,2,96036,Michele,Smith,,,,500,449.28091195521,
Cat 2 F 40+,3,4544,Loren,Launen,,,157208,441.95147786458,461.96068396641,
Cat 2 F 40+,4,134268,Erin,Holmes,,,387994,540.94519980241,474.64045597761,
Cat 2 F 40+,5,133730,Tina,Ruggiero,,,326210,542.50227777778,487.3202279888,
Cat 2 F 40+,6,115579,Michelle,Carney,,,431580,522.92845712714,500,
Cat 2 F 40+,7,150919,Kendra,Pinard,,,,500,512.6797720112,
Cat 2 F 40+,8,163315,Kathleen,Gonzales,,,,516.89268569071,525.35954402239,
Cat 2 F 40+,9,57243,Martha,Fanning,,,,467.89451216893,538.03931603359,
Cat 2 F 40+,10,150954,Colleen,Raiche,,,,471.60371241755,550.71908804479,
Cat 2 Junior F 18-Dec,1,119155,Liza,Bell,,,454635,,,
Cat 2 Junior F 18-Dec,2,148745,Bethany,Newton,,,518037,,,
Cat 2 Junior F 18-Dec,3,133641,Sarah,Gibertoni,,,486466,,,
Cat 2 Junior M 18-Dec,1,115437,Benjamin,Nafis,,,501844,366.58887738082,297.55767117847,
Cat 2 Junior M 18-Dec,2,150922,Trey,Jones,,,,352.26682581378,308.49950210553,
Cat 2 Junior M 18-Dec,3,150957,Asa,Chalmers,,,513839,346.44455481219,319.44133303259,
Cat 2 Junior M 18-Dec,4,153209,Conor,Munns,,,504212,316.82170418792,330.38316395966,
Cat 2 Junior M 18-Dec,5,154732,Zachary,Hamadeh,,,535974,351.49216470979,341.32499488672,
Cat 2 Junior M 18-Dec,6,135496,Liam,Foley,,,540786,389.61626151655,352.26682581378,
Cat 2 Junior M 18-Dec,7,134280,David,Sandoval,,,504483,404.79834685918,363.20865674085,
Cat 2 Junior M 18-Dec,8,150925,Kyle,Salvador,,,,490.02857142857,374.15048766791,
Cat 2 Junior M 18-Dec,9,164671,Josiah,Langworthy,,,,350,385.09231859497,
Cat 2 Junior M 18-Dec,10,143447,Owen,Deale,,,536645,359.40382179771,396.03414952204,
Cat 2 Junior M 18-Dec,11,135250,Lucas,Klein,,,558168,350,406.9759804491,
Cat 2 M 19-39,1,137316,Luciano,Souza,,,524547,342.25627447414,301.50940667938,
Cat 2 M 19-39,2,82743,Kevin,Schuster,,,,371.89457262957,307.46631460221,
Cat 2 M 19-39,3,43654,Sanford,Student,,,368467,350,313.42322252504,
Cat 2 M 19-39,4,133740,Nicholas,Hrvatin,,,530856,338.66938839903,319.38013044786,
Cat 2 M 19-39,5,149757,Wayne,Reavill,,,,398.66375380269,325.33703837069,
Cat 2 M 19-39,6,155467,Michael,Spadea,,,529050,356.53199491629,331.29394629351,
Cat 2 M 19-39,7,134336,Aaron,Burkett,,,,302.58507563916,337.25085421634,
Cat 2 M 19-39,8,86317,Tarik,Sentissi,,,357365,350,343.20776213917,
Cat 2 M 19-39,9,164657,Chad,Gamads,,,,350,349.16467006199,
Cat 2 M 19-39,10,152197,David,Sontag,,,,357.13955530567,355.12157798482,
Cat 2 M 19-39,11,1298,Benjamin,Coleman,,,,233.61195599183,361.07848590764,
Cat 2 M 19-39,12,144548,Aaron,Sabatino,,,,355.12157798482,367.03539383047,
Cat 2 M 19-39,13,55263,Sean,Torrez,,,375767,388.8777917911,372.99230175329,
Cat 2 M 19-39,14,139693,Max,Hochschwender,,,,426.625,378.94920967612,
Cat 2 M 19-39,15,164658,Aaron,Costello,,,,385.69777652833,384.90611759895,
Cat 2 M 19-39,16,117794,Josiah,Lasalle,,,,380.80717036915,390.86302552177,
Cat 2 M 19-39,17,164659,Dale,Carlson,,,,350,396.8199334446,
Cat 2 M 19-39,18,15443,Michael,Anderson,,,,350,402.77684136742,
Cat 2 M 19-39,19,79948,Brian,Carlson,,,,402.62739733601,408.73374929025,
Cat 2 M 40-49,1,134338,Sam,Quattrini,,,,379.13483245388,292.8293055052,
Cat 2 M 40-49,2,133763,John,Nafis,,,25657,337.46487426327,299.18160489351,
Cat 2 M 40-49,3,21192,Brian,Cook,,,,346.05032163743,305.53390428182,
Cat 2 M 40-49,4,1191,David,Smallwood,,,,317.05083045228,311.88620367013,
Cat 2 M 40-49,5,8983,Bob,Carney,,,,350,318.23850305844,
Cat 2 M 40-49,6,164660,Herb,Grignon,,,521438,350,324.59080244675,
Cat 2 M 40-49,7,4000,Kevin,Perron,,,252587,350,330.94310183507,
Cat 2 M 40-49,8,134293,Kevin,Delisle,,,499762,324.87829332697,337.29540122338,
Cat 2 M 40-49,9,76774,Stephen,Gibertoni,,,394051,344.21378905508,343.64770061169,
Cat 2 M 40-49,10,77881,Doug,Veilleux,,,490961,334.71707411568,350,
Cat 2 M 40-49,11,1897,James,Hall,,,,353.61632504053,356.35229938831,
Cat 2 M 40-49,12,36403,Brian,Cole,,,,350,362.70459877662,
Cat 2 M 40-49,13,98850,Paul,Quinn,,,,436.02587007649,369.05689816493,
Cat 2 M 40-49,14,143446,Blair,Deale,,,,335.02629349097,375.40919755325,
Cat 2 M 40-49,15,50940,Alan,Pimentel,,,,359.23449371517,381.76149694156,
Cat 2 M 40-49,16,52955,Evan,Goldberg,,,375090,377.89218952001,388.11379632987,
Cat 2 M 40-49,17,99651,Michael,Posanka,,,,382.85058029847,394.46609571818,
Cat 2 M 40-49,18,164661,Rick,Gagne,,,,350,400.81839510649,
Cat 2 M 40-49,DNF,164662,Peter,Rand,,,,350,413.52299388312,
Cat 2 M 50+,1,96907,Glenn,James,,,,320.28986113573,281.16578184096,
Cat 2 M 50+,2,20590,David,Waltz,,,115393,325.64910583784,286.91091543417,
Cat 2 M 50+,3,85281,William,Paredes,,,428646,346.41085128865,292.65604902738,
Cat 2 M 50+,4,138163,Cameron,Chalmers,,,529945,318.45365727007,298.40118262058,
Cat 2 M 50+,5,1899,Timothy,Young,,,,352.64233309839,304.14631621379,
Cat 2 M 50+,6,63296,James,Godbey,,,13471,352.76835075941,309.891449807,
Cat 2 M 50+,7,117781,Don,Gonzales,,,,360.66134104313,315.63658340021,
Cat 2 M 50+,8,164663,Bob,Larison,,,,450,321.38171699341,
Cat 2 M 50+,9,4351,Chris,Scott,,,,361.59765214586,327.12685058662,
Cat 2 M 50+,10,655,Keith,Button,,,153475,306.56517127402,332.87198417983,
Cat 2 M 50+,11,52456,Mark,Vojtko,,,431221,333.81295304863,338.61711777303,
Cat 2 M 50+,12,20710,Paul,Martel,,,92249,367.90752019451,344.36225136624,
Cat 2 M 50+,13,986,Craig,Schaepe,,,70224,333.27622228609,350.10738495945,
Cat 2 M 50+,14,99644,Ed,Perry,,,,343.81609604386,355.85251855265,
Cat 2 M 50+,15,117780,John,Duffy,,,,347.68611190547,361.59765214586,
Cat 2 M 50+,16,122411,Bill,Penton,,,,416.16597213967,367.34278573907,
Cat 2 M 50+,17,79046,Ben,Floyd,,,,419.59228259282,373.08791933228,
Cat 2 M 50+,18,117784,Ray,Webber,,,,413.96725931782,378.83305292548,
Cat 2 M 50+,19,115523,Scott,Nolan,,,,425.66082741867,384.57818651869,
Cat 2 M 50+,20,115512,Bryan,Grundon,,,,388.52613408698,390.3233201119,
Cat 2 M 50+,21,9196,Jeff,Clark,,,,345.39270568953,396.0684537051,
Cat 2 M 50+,22,117782,Eli,Levine,,,207051,416.11410947197,401.81358729831,
Cat 2 M 50+,23,9019,Robert,Dillon,,,,428.71909495874,407.55872089152,
Cat 2 M 50+,24,164664,David,Burbridge,,,415195,450,413.30385448472,
Cat 2 M 50+,25,155449,James,Woodman,,,,457.2063240029,419.04898807793,
Cat 2 M 50+,26,6967,Tom,Doucette,,,,450,424.79412167114,
Cat 2 M 50+,27,164665,Brian,Weeden,,,,450,430.53925526435,
Cat 2 M 50+,28,103284,Dunbar,Oehmig,,,440705,315.41504260587,436.28438885755,
Cat 2 M 50+,29,197,David,Holmander,,,240201,482.70691147508,442.02952245076,
Cat 2 M 50+,DNF,164666,George,Clohisy,,,,450,453.51978963717,
Cat 2 M 50+,DNF,164667,Michael,Clohisy,,,,450,453.51978963717,
Cat 2 Singlespeed M,1,117699,Kevin,Orlowski,,,269915,344.58809625377,295.24508819397,
Cat 2 Singlespeed M,2,100800,David,Harris,,,,338.33333333333,306.81584499866,
Cat 2 Singlespeed M,3,117818,Stephen,Hicks,,,,301.22886439281,318.38660180335,
Cat 2 Singlespeed M,4,117800,Joshua,Barber,,,,338.4681345717,329.95735860804,
Cat 2 Singlespeed M,5,133774,Grant,Hasley,,,356793,377.68519879785,341.52811541273,
Cat 2 Singlespeed M,6,4131,Christopher,Plummer,,,,335.06169851842,353.09887221743,
Cat 2 Singlespeed M,7,135530,David,Charland,,,,384.51354465991,364.66962902212,
Cat 2 Singlespeed M,8,164668,Lizz,Barber,,,,350,376.24038582681,
Cat 3 F 18-Dec,1,102829,Ella,Dishong,,,415449,,,
Cat 3 F 18-Dec,2,102828,Molly,Dishong,,,414801,,,
Cat 3 F 18-Dec,3,163278,Meena,Gourley,,,492373,,,
Cat 3 F 19-39,1,164653,Sara ellen,Godek,,,,,,
Cat 3 F 19-39,2,80736,Alicia,Macleod,,,395066,,,
Cat 3 F 19-39,3,153062,Karen,Koutsavlis,,,,,,
Cat 3 F 19-39,4,164654,Angie,Bean,,,,,,
Cat 3 F 19-39,5,164655,Lauren,Brozowski,,,,,,
Cat 3 F 40-49,1,70486,Heather,Hughes,,,366137,,,
Cat 3 F 40-49,2,164656,Pam,Simonds,,,,,,
Cat 3 M 18-Dec,1,149728,Liam,Hangen,,,,435.28017865971,378.32938395358,
Cat 3 M 18-Dec,2,164646,Arie,Vannoy,,,552029,450,390.27448662799,
Cat 3 M 18-Dec,3,117715,Branden,Shelley,,,,432,402.21958930239,
Cat 3 M 18-Dec,4,164647,Luc,Lafond,,,379407,450,414.16469197679,
Cat 3 M 18-Dec,5,164648,Welch,Parker,,,,450,426.10979465119,
Cat 3 M 18-Dec,6,163226,Owen,Fluckiger,,,553787,619.78221093628,438.0548973256,
Cat 3 M 18-Dec,7,164649,Parent,Logan,,,,450,450,
Cat 3 M 18-Dec,8,115446,Kari,Trotter,,,,562.19003458057,461.9451026744,
Cat 3 M 18-Dec,9,164650,Christopher,Setterlund,,,,450,473.89020534881,
Cat 3 M 18-Dec,10,164651,Vincenzo,Giancola,,,,450,485.83530802321,
Cat 3 M 18-Dec,11,164652,Leo,Coviello,,,,450,497.78041069761,
Cat 3 M 18-Dec,12,33714,Joseph,Labonte,,,306231,450,509.72551337201,
Cat 3 M 19-29,1,140194,Torin,Laliberte,,,428501,,,
Cat 3 M 19-29,2,146897,Dmitro,Martynowych,,,518448,,,
Cat 3 M 19-29,3,150929,Christian,Bua,,,,,,
Cat 3 M 19-29,4,113322,Jacob,Coblentz,,,468561,,,
Cat 3 M 19-29,5,164637,Sean,Gregory,,,,,,
Cat 3 M 30-39,1,164638,Weston,Forsblad,,,358020,450,379.33136271712,
Cat 3 M 30-39,2,133676,Nick,Weissman lafrance,,,,450,393.4650901737,
Cat 3 M 30-39,3,150933,James,Cortez,,,,450,407.59881763027,
Cat 3 M 30-39,4,150934,Joshua,Calvi,,,529742,433.64345960345,421.73254508685,
Cat 3 M 30-39,5,359,Chris,Brown,,,,438.81657429572,435.86627254342,
Cat 3 M 30-39,6,153201,Kevin,Munroe,,,,407.38862933015,450,
Cat 3 M 30-39,7,164639,Eric,Wilbur,,,481131,450,464.13372745658,
Cat 3 M 30-39,8,43571,Ryan,Campbell,,,,396.58524393421,478.26745491315,
Cat 3 M 30-39,9,164640,Tim,Mynes,,,,450,492.40118236973,
Cat 3 M 30-39,10,164641,Justin,Poulsen,,,,450,506.5349098263,
Cat 3 M 30-39,11,164642,Josh,Fleming,,,,450,520.66863728288,
Cat 3 M 40-49,1,144669,Chad,Willey,,,,400.40061559741,332.92798903324,
Cat 3 M 40-49,2,32252,Jeffrey,Soderman,,,316242,329.1607360984,341.34992886809,
Cat 3 M 40-49,3,150938,Andre,Damota,,,,398.4703526029,349.77186870293,
Cat 3 M 40-49,4,144136,Daniel,Merrill,,,,388.77019921175,358.19380853778,
Cat 3 M 40-49,5,151820,Scott,Furtado,,,,387.79940947914,366.61574837262,
Cat 3 M 40-49,6,137337,Chris,Demars,,,85156,423.4513040785,375.03768820747,
Cat 3 M 40-49,7,150964,Greg,Mcpherson,,,,405.9706723875,383.45962804232,
Cat 3 M 40-49,8,94618,Dave,Crowell,,,,431.52471351578,391.88156787716,
Cat 3 M 40-49,9,47183,Stephen,Wilson,,,,362.56766347687,400.30350771201,
Cat 3 M 40-49,10,134304,David,Lafond,,,127673,424.58467370968,408.72544754685,
Cat 3 M 40-49,11,82364,Matthew,Dewitt,,,,420.45810142285,417.1473873817,
Cat 3 M 40-49,12,134289,Will,Swyers,,,,426.55398072341,425.56932721655,
Cat 3 M 40-49,13,474,Mike,Golay,,,,417.09441702602,433.99126705139,
Cat 3 M 40-49,14,117757,Zak,Gourley,,,,428.14087338472,442.41320688624,
Cat 3 M 40-49,15,99660,Dan,Szumierz,,,499340,468.47528648422,450.83514672109,
Cat 3 M 40-49,16,164643,Christopher,Nulby,,,,450,459.25708655593,
Cat 3 M 40-49,17,150941,Shawn,Morrison,,,532197,477.71292972633,467.67902639078,
Cat 3 M 40-49,18,164644,Jason,Labrie,,,,450,476.10096622562,
Cat 3 M 40-49,19,117747,Shawn,Korf,,,,512.48704913283,484.52290606047,
Cat 3 M 40-49,20,150944,Christopher,Smart,,,,542.37643242109,492.94484589532,
Cat 3 M 40-49,21,164645,Peter,Cosco,,,,450,501.36678573016,
Cat 3 M 40-49,22,144553,William,Groat,,,417032,509.54138387342,509.78872556501,
Cat 3 M 50+,1,30503,David,Stearns,,,,367.03368378681,356.73710564434,
Cat 3 M 50+,2,99662,Ron,Chevrette,,,207435,416.37047688944,379.74606172161,
Cat 3 M 50+,3,115622,Jim,Paiva,,,,405.71952480488,402.75501779888,
Cat 3 M 50+,4,1618,Christopher,Naimie,,,55766,484.34955083666,425.76397387615,
Cat 3 M 50+,5,117408,Mark,Garland,,,,392,448.77292995341,
Cat 3 M 50+,6,72995,Michael,George,,,,482.50491768959,471.78188603068,
Cat 3 M 50+,7,134310,Chris,Coene,,,,511.02464299493,494.79084210795,
Cat 3 M 50+,8,19410,Ben,Kiniry,,,,448.77292995341,517.79979818522,
Cat 3 M 50+,9,2644,Hunt,Barrows,,,,517.49508231041,540.80875426249,
Fat Bike A,1,134358,Derek,Armstrong,,,278715,297.5,290.92702061497,
Fat Bike A,2,63074,Shawn,Smith,,,,450,303.27251717914,
Fat Bike A,3,2900,Ben,Mccoy,,,254756,353.91358776792,315.61801374331,
Fat Bike A,4,156395,Stephen,Judice,,,,324.8806332621,327.96351030748,
Fat Bike A,5,151806,Ken,Lawas,,,,348.00702819928,340.30900687166,
Fat Bike A,6,585,Richard,Brown,,,,319.07659916261,352.65450343583,
Fat Bike A,7,134361,George,Gagnon,,,,365,365,
Fat Bike A,8,30503,David,Stearns,,,,367.03368378681,377.34549656417,
Fat Bike A,9,15820,Daniel,Smith,,,,404.18406695847,389.69099312834,
Fat Bike A,10,164669,Steve,Provins,,,,450,402.03648969252,
Fat Bike A,11,134359,Chris,Garon,,,157456,364.4602376156,414.38198625669,
Fat Bike A,12,164670,Zachary,Doucet,,,,450,426.72748282086,
Fat Bike A,13,134057,Peter,Gallagher,,,,450,439.07297938503,
Fat Bike A,DNF,117759,Mark,Frias,,,,398.85125083801,463.76397251338,
Pro/Cat 1 Men M,1,103298,Gaelen,Kilburn,,,439303,181.76198670014,152.87338770375,
Pro/Cat 1 Men M,2,30382,Billy,Melone,,,,152.00339736898,158.20353105601,
Pro/Cat 1 Men M,3,18592,Matthew,Green,,,,186.2711571467,163.53367440827,
Pro/Cat 1 Men M,4,86027,Neal,Burton,,,41606,171.51998922523,168.86381776053,
Pro/Cat 1 Men M,5,47934,Ian,Gielar,,,359942,199.20168137082,174.19396111279,
Pro/Cat 1 Men M,6,117683,Breeze,Keller,,,130824,210.24468945369,179.52410446505,
Pro/Cat 1 Men M,7,131998,Robert,Nash,,,,170.02674258438,184.85424781731,
Pro/Cat 1 Men M,8,487,Jake,Hollenbach,,,189818,205.23865820497,190.18439116956,
Pro/Cat 1 Men M,9,121860,Chris,Hamlin,,,232942,172.4902356557,195.51453452182,
Pro/Cat 1 Men M,10,115207,Matt,Mollo,,,,241.75949231774,200.84467787408,
Pro/Cat 1 Men M,11,133699,Ben,Powers,,,500524,237.26520274536,206.17482122634,
Pro/Cat 1 Men M,12,149794,Jacob,Robertson,,,,199.28748527461,211.5049645786,
Pro/Cat 1 Men M,13,93520,Andrew,Lints,,,403141,200.84467787408,216.83510793086,
Pro/Cat 1 Men M,14,164678,Benjamin,Lustgarten,,,557734,200,222.16525128312,
Pro/Cat 1 Men M,15,133499,Jordan,Sirtoli,,,497841,234.26936273026,227.49539463538,
Pro/Cat 1 Men M,16,83806,Carl,Devincent,,,431867,223.14042868129,232.82553798763,
Pro/Cat 1 Men M,17,7001,Benjamin,Sawyer,,,325850,248.96473651855,238.15568133989,
Pro/Cat 1 Men M,18,115582,Josh,Chu,,,352044,280.85150968922,243.48582469215,
Pro/Cat 1 Men M,19,1298,Benjamin,Coleman,,,,233.61195599183,248.81596804441,
Pro/Cat 1 Men M,DNF,115569,Christopher,Ziegler,,,199197,175.15177556468,259.47625474893,
Pro/Cat 1 WoMen F,1,115573,Tina,Severson,,,377193,235.55982043817,235.55982043817,
Pro/Cat 1 WoMen F,2,94850,Kimberly,Milton,,,414520,290.19649982807,252.08442240704,
Pro/Cat 1 WoMen F,3,115247,Alecia,Faustini,,,467738,274.20117652436,264.06331680528,
Pro/Cat 1 WoMen F,4,149851,Tira,Denny,,,528364,310.65061913759,276.04221120352,
Pro/Cat 1 WoMen F,5,2871,Elizabeth,White,,,209806,283.03359897273,288.02110560176,
Pro/Cat 1 WoMen F,6,115574,Kelly,Ault,,,81604,309.47831897055,300,
Pro/Cat 1 WoMen F,7,94851,Michelle,Milton,,,458472,331.17939547641,311.97889439824,
Pro/Cat 1 WoMen F,8,32262,Kathleen,Wanat,,,406758,427.5,323.95778879648,
Pro/Cat 1 WoMen F,9,10166,Kelly,Desharnais,,,306933,273.49572276695,335.93668319472,
Pro/Cat 1 WoMen F,10,164679,Rhys,Niesen,,,,300,347.91557759296,
Pro/Cat 1 WoMen F,11,83212,Turner,Ramsey,,,,300,359.8944719912,
Singlespeed A,1,163299,Scott,Levreault,,,81441,254.24968800893,250.8328148467,
Singlespeed A,2,115593,John,Skarupa,,,467840,255.19302814672,261.94463842768,
Singlespeed A,3,150967,Tucker,Nugent,,,,326.66666666667,273.05646200866,
Singlespeed A,4,508,Peter,Bradshaw,,,120392,280.77417385488,284.16828558965,
Singlespeed A,5,31773,David,Stacey,,,33736,284.16828558965,295.28010917063,
Singlespeed A,6,77711,Derek,Griggs,,,120116,321.21760928741,306.39193275161,
Singlespeed A,7,20905,Jason,Selwitz,,,216632,334.10329569278,317.5037563326,
Singlespeed A,DNF,157163,Ken,Dealmeida,,,185775,250,339.72740349457,
