Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-04-6,Men Cat5,22,48,487.4042907502,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,36,67,512.98707890819,
CRCA - Club Race Series,2019-06-16,Men Cat5,17,24,550.8918,
CRCA - Club Race Series,2019-07-6,Men Cat5,15,20,572.40819066236,
CRCA - Club Race Series,2019-07-6,Men Cat5,15,20,572.40819066236,
Castelli NY Cycling Series,2019-07-13,Men Cat5,25,37,532.07118627451,
CRCA - Club Race Series,2019-08-3,Men Cat5,16,16,579.17427083333,
Castelli NY Cycling Series,2019-08-10,Men Cat5,42,48,607.05044965278,
CRCA - Club Race Series,2019-08-24,Men Cat5,12,22,531.78,
Kissena Fall Classic,2019-10-5,Men Cat5,12,60,433.98696296296,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,DNF,64,631.87623047282,
CRCA - Club Race Series,2020-03-8,Men Cat 4,DNF,94,629.58426136364,
