Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Men Cat 4/5,42,42,522.84805729814,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,48,68,498.793359375,
Monsters of the Midway,2013-05-11,Men Cat 5,27,47,514.51681871345,
Monsters of the Midway,2013-05-11,Men Cat 4/5,DNF,72,556.1845,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,19,33,492.09773333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,23,38,533.31073529412,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,50,66,504.41039273694,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,34,44,507.97305699434,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,DNF,33,609.9691680891,
