First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerasimos,Agoudemos,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,74,90,448.06718153371,
Gerasimos,Agoudemos,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,74,80,449.57590740346,
Gerasimos,Agoudemos,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,87,107,454.42971636381,
Gerasimos,Agoudemos,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,87,94,454.42971636381,
Gerasimos,Agoudemos,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,87,94,454.42971636381,
Gerasimos,Agoudemos,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,100,108,393.75,
Gerasimos,Agoudemos,Valley of the Sun,2024-02-16,Men  Junior 17-18,100,108,393.75,
Gerasimos,Agoudemos,Valley of the Sun,2024-02-16,Men  Junior 17-18,100,108,393.75,
Rowan,Nistal,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,7,19,380,
Natalie,Miller,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,14,20,540.42596563151,
Thor,Black,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,21,41,423.55335954707,
Preston,Reese,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,99,52,354.95409159936,
Gregory,Debenedetti,Golden State Circuit Race,2023-05-7,Men  Junior 15-16,2,7,382.78233645537,
Gregory,Debenedetti,Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,2,8,428.32751927895,
Gregory,Debenedetti,Golden State Criterium,2023-05-6,Men  Junior 15-16,1,7,349.17350468306,
Gregory,Debenedetti,Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,1,7,349.17350468306,
Gregory,Debenedetti,Golden State Time Trial,2023-05-5,Men  Junior 15-16,1,7,405,
Gregory,Debenedetti,Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,1,7,405,
Gregory,Debenedetti,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,5,55,303.85315335362,
Ben,Boroff,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,21,62,324.30337695607,
Ben,Boroff,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,20,73,327.4420708103,
Ben,Boroff,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,38,62,360.16129032258,
Ben,Boroff,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,59,76,377.63157894737,
Ethan,Wong,2019 Idaho State Time Trial,2019-06-8,Men  Junior 17 - 18,2,2,,
Veronica,Scott,2019 Idaho State Time Trial,2019-06-8,Women  Junior 11-12,1,1,,
Tristan,Peterson,2019 Idaho State Time Trial,2019-06-8,Men  Junior 11-12,1,3,,
Gregory,Debenedetti,2019 Idaho State Time Trial,2019-06-8,Men  Junior 11-12,2,3,,
Elias,Smith,2019 Idaho State Time Trial,2019-06-8,Men  Junior 11-12,3,3,,
Nekane,Powell,2019 Idaho State Time Trial,2019-06-8,Women  Junior 15 - 16,1,3,,
Mahika,Peterson,2019 Idaho State Time Trial,2019-06-8,Women  Junior 15 - 16,2,3,,
Lance,Wong,2019 Idaho State Time Trial,2019-06-8,Men  Junior 13 - 14,2,4,,
Tomas,Deanda,2019 Idaho State Time Trial,2019-06-8,Men  Junior 13 - 14,4,4,,
Caroline,Divietro,2019 Idaho State Time Trial,2019-06-8,Women  Junior 13 - 14,2,2,,
Tessa,Beebe,2019 Idaho State Time Trial,2019-06-8,Women  Junior 9-10,1,1,,
Mahika,Peterson,2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,1,17,484.21123684662,
Nekane,Powell,2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,6,17,556.56671381748,
Veronica,Scott,2019 Spring Breakout #3,2019-04-27,Women  Junior 10-12,1,2,,
Alexandria,Beard,2019 Spring Breakout #3,2019-04-27,Women  Junior 10-12,2,2,,
Tristan,Peterson,2019 Spring Breakout #3,2019-04-27,Men  Junior 10-12,1,3,,
Elias,Smith,2019 Spring Breakout #3,2019-04-27,Men  Junior 10-12,2,3,,
Gregory,Debenedetti,2019 Spring Breakout #3,2019-04-27,Men  Junior 10-12,3,3,,
Spencer,Severance,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,8,16,388.79,
Eli,Norris,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,24,27,515.2941025641,
Lance,Wong,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,27,27,541.07374358974,
Veronica,Scott,2019 Spring Breakout #2,2019-04-20,Women  Junior 10-12,1,3,,
Alexandria,Beard,2019 Spring Breakout #2,2019-04-20,Women  Junior 10-12,3,3,,
Nekane,Powell,2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,3,13,524.76533333333,
Caroline,Divietro,2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,13,13,,
Lance,Wong,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,19,32,476.05152453233,
Eli,Norris,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,29,32,517.13461623728,
Spencer,Severance,2019 Spring Breakout #2,2019-04-20,Men Cat 3,4,12,376.20586666667,
Ethan,Wong,2019 Spring Breakout #2,2019-04-20,Men Cat 3,11,12,,
Caroline,Divietro,2019 Spring Breakout #1,2019-04-6,Women  13-14,1,2,,
Ava,Myers,2019 Spring Breakout #1,2019-04-6,Women  13-14,2,2,,
Alexandria,Beard,2019 Spring Breakout #1,2019-04-6,Women  10-12,1,2,,
Veronica,Scott,2019 Spring Breakout #1,2019-04-6,Women  10-12,2,2,,
Nekane,Powell,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,3,16,546.82702380952,
Spencer,Severance,2019 Spring Breakout #1,2019-04-6,Men Cat 3,10,17,430.29119227431,
Ethan,Wong,2019 Spring Breakout #1,2019-04-6,Men Cat 3,15,17,496.04715364583,
Lance,Wong,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,19,37,457.87826586902,
Eli,Norris,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,32,37,495.6939420403,
Samantha,Scott,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,2,6,628.20194833254,
Samantha,Scott,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 9-14 Open,1,4,,
Josiah,Hanson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,33,44,613.20391299654,
Nekane,Powell,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,7,26,562.82193058459,
Samantha,Scott,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,20,26,710.88896600751,
Spencer,Severance,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,5,60,314.46702222222,
Ethan,Wong,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,49,60,499.4836,
Kloe,Pfannmuller,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,13,27,534.68031552723,
Allyson,Selander,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,18,27,606.69300110614,
Kloe,Pfannmuller,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,1,9,520.56,
Jordyn,Oldenburg,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,2,9,565.3885,
Nekane,Powell,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,4,9,601.5295,
Allyson,Selander,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,8,9,673.8115,
Sam,Tate,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,12,22,493.12406674191,
Josiah,Hanson,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,13,22,500.19116634084,
Naraneang,Paterne,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,22,22,563.79506273115,
Spencer,Severance,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,1,8,380.607,
Molly,Elliott,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 17-18,2,2,,
Kloe,Pfannmuller,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 15-16,1,1,,
Josiah,Hanson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 13-14,1,3,,
Sam,Tate,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 13-14,2,3,,
Nekane,Powell,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,1,4,,
Samantha,Scott,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,4,4,,
Ava,Myers,2018 Spring Breakout #3,2018-04-28,Women  Junior,1,5,,
Samantha,Scott,2018 Spring Breakout #3,2018-04-28,Women  Junior,2,5,,
Nekane,Powell,2018 Spring Breakout #3,2018-04-28,Women  Junior,3,5,,
Josiah,Hanson,2018 Spring Breakout #3,2018-04-28,Men  Junior,2,4,,
Kloe,Pfannmuller,2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,4,11,546.541,
Allyson,Selander,2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,7,11,626.7295,
Ethan,Wong,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,9,22,432.00692592593,
Skyler,Bastian,2018 Spring Breakout #3,2018-04-28,Men Cat 3,11,14,479.9156,
Nekane,Powell,2018 Spring Breakout #2,2018-04-14,Women  Junior 13-14,2,3,,
Samantha,Scott,2018 Spring Breakout #2,2018-04-14,Women  Junior 10-12,1,1,,
Josiah,Hanson,2018 Spring Breakout #2,2018-04-14,Men  Junior 13-14,3,3,,
Kloe,Pfannmuller,2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,4,14,530.10619047619,
Allyson,Selander,2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,7,14,582.52654761905,
Nekane,Powell,2018 Spring Breakout #1,2018-03-31,Women  Junior 13-14,3,3,,
Josiah,Hanson,2018 Spring Breakout #1,2018-03-31,Men  Junior 13-14,3,3,,
Molly,Elliott,2018 Spring Breakout #1,2018-03-31,Women Cat 4/5,1,15,502.31316666667,
Ethan,Wong,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,21,31,472.5,
Ben,Lomas,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,24,31,486,
Spencer,Severance,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,3,10,361.40548520726,
Thomas,Mcdonagh,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,6,10,398.705,
Lance,Wong,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 11-12,1,2,,
Josiah,Hanson,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 11-12,2,2,,
Tristan,Peterson,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 9-10,1,1,,
Mahika,Peterson,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Junior 13-14,1,2,,
Jordyn,Oldenburg,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Junior 13-14,2,2,,
Thomas,Mcdonagh,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,12,24,377.37272032626,
Spencer,Severance,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,15,24,403.9163380415,
Mahika,Peterson,Idaho State Road Race Championship,2017-05-13,Women  Junior 13-14,1,2,,
Jordyn,Oldenburg,Idaho State Road Race Championship,2017-05-13,Women  Junior 13-14,2,2,,
Jackson,Jones,Idaho State Road Race Championship,2017-05-13,Men  Junior 13-14,1,2,,
Lance,Wong,Idaho State Road Race Championship,2017-05-13,Men  Junior 10-12,2,3,,
Tristan,Peterson,Idaho State Road Race Championship,2017-05-13,Men  Junior 10-12,3,3,,
Allyson,Selander,Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,7,10,664.989,
Spencer,Severance,Idaho State Road Race Championship,2017-05-13,Men Cat 3,8,17,400.91354166667,
Thomas,Mcdonagh,Idaho State Road Race Championship,2017-05-13,Men Cat 3,13,17,459.52083333333,
Mahika,Peterson,Spring Breakout #3,2017-04-29,Women  Junior 13-14,1,3,,
Jordyn,Oldenburg,Spring Breakout #3,2017-04-29,Women  Junior 13-14,2,3,,
Lance,Wong,Spring Breakout #3,2017-04-29,Men  Junior 10-12,1,3,,
Josiah,Hanson,Spring Breakout #3,2017-04-29,Men  Junior 10-12,2,3,,
Tristan,Peterson,Spring Breakout #3,2017-04-29,Men  Junior 10-12,3,3,,
Allyson,Selander,Spring Breakout #3,2017-04-29,Women Cat 4/5,8,14,625.98563888889,
Spencer,Severance,Spring Breakout #3,2017-04-29,Men Cat 3,15,19,469.01775,
Jordyn,Oldenburg,2017 Spring Breakout Series,2017-04-15,Women  Junior 13-14,1,3,,
Mahika,Peterson,2017 Spring Breakout Series,2017-04-15,Women  Junior 13-14,2,3,,
Lance,Wong,2017 Spring Breakout Series,2017-04-15,Men  Junior 10-12,1,3,,
Josiah,Hanson,2017 Spring Breakout Series,2017-04-15,Men  Junior 10-12,2,3,,
Tristan,Peterson,2017 Spring Breakout Series,2017-04-15,Men  Junior 10-12,3,3,,
Thomas,Mcdonagh,2017 Spring Breakout Series,2017-04-15,Men Cat 3,7,16,396.03054761905,
Spencer,Severance,2017 Spring Breakout Series,2017-04-15,Men Cat 3,12,16,459.67780952381,
Kyle,Thornton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,40,46,332.82158717473,
Chaz,Hogenauer,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,21,86,279.9815,
Thomas,Mcdonagh,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,43,86,350.4805,
Spencer,Severance,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,4,70,389.39089816995,
Kloe,Pfannmuller,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,11,24,545.7177476139,
Allyson,Selander,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,17,24,614.3073073571,
Mahika,Peterson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 10-12,1,1,,
Mahika,Peterson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 10-12,1,1,,
Chaz,Hogenauer,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,49,67,409.71011653671,
Spencer,Severance,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,2,13,497.20090805264,
Kyle,Thornton,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,52,63,374.72222277325,
Chaz,Hogenauer,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,22,67,349.42674264931,
Spencer,Severance,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,8,13,567.45205555556,
Kyle,Thornton,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,24,68,362.29064516129,
Chaz,Hogenauer,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,53,82,425.10705555556,
Spencer,Severance,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,2,13,489.355,
Kyle,Thornton,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,28,75,339.14952777778,
Chaz,Hogenauer,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,21,85,312.13392063492,
Spencer,Severance,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,3,13,505.96444173567,
Kyle,Thornton,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,71,75,413.16844907216,
Matteo,Jorgenson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,14,60,356.1011875,
Chaz,Hogenauer,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,17,115,296.743125459,
Hugh,Alessi,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,71,115,451.38086627907,
Noah,Bader-fourney,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,85,115,,
Kyle,Thornton,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,111,115,,
Hannah,Green,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,14,30,454.14448809524,
Jessica,Fisher,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,24,30,552.37736309524,
Allyson,Selander,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,8,14,659.27,
Nicholas,Leuenhagen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,20,33,619.84496875,
Grace,Green,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,8,26,455.00903030303,
Spencer,Severance,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,25,58,512.4268491851,
Moses,Maloney,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,42,58,657.61202773574,
Kloe,Pfannmuller,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,7,22,503.46733333333,
Nicholas,Leuenhagen,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,6,33,509.56024857304,
Kloe,Pfannmuller,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,10,22,558.56084583477,
Spencer,Severance,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,26,60,526.56729089262,
Moses,Maloney,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,30,60,552.71,
Allyson,Selander,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,6,14,616.60945770341,
Grace,Green,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,12,23,523.08651611895,
Kyle,Thornton,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,27,93,287.6852173913,
Chaz,Hogenauer,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,30,93,297.91593478261,
Noah,Bader-fourney,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,52,93,372.94119565217,
Hugh,Alessi,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,72,93,441.14597826087,
Hannah,Green,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,11,28,436.17569940642,
Jessica,Fisher,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,25,28,618.09252966463,
Matteo,Jorgenson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,5,63,301.94221207186,
Nicholas,Leuenhagen,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,22,32,641.35041666667,
Spencer,Severance,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,36,59,587.4853125,
Moses,Maloney,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,41,59,620.9215625,
Kloe,Pfannmuller,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,13,22,623.47940909091,
Allyson,Selander,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,9,14,661.07669004891,
Skyler,Bastian,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 15-16,10,11,501.5752660181,
Kyle,Thornton,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,12,55,327.06149215642,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,16,55,348.02035394561,
Jack,Alessi,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,28,55,410.8969393132,
Hugh,Alessi,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,38,55,463.29409378618,
Jim,Baskin,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,43,55,473.77352468078,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 13-14,1,1,,
Allyson,Selander,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 9-12,1,4,,
Kayleigh,Maloney,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 9-12,3,4,,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,3,11,402.17273500688,
Ben,Lomas,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,5,11,412.17273500688,
Jason,Edgerton,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,8,11,427.17273500688,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,22,78,270.28533195523,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,72,78,344.86232140852,
Hannah,Green,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 3,10,13,534.69407595523,
Moses,Maloney,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,1,6,,
James,Mcdonagh,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,4,6,,
Johnny,Bolinder,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,6,6,,
Grace,Green,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,5,32,508.79932865688,
Jessica,Fisher,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,7,32,527.03946292551,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,25,32,691.20067134312,
Page,Bitz,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,32,32,736.80100701467,
Thomas,Mcdonagh,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,16,71,431.41130244,
Kyle,Thornton,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,6,49,293.25750345102,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,12,49,326.05270759225,
Jack,Alessi,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,28,49,413.50658530218,
Hugh,Alessi,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,37,49,462.69939151402,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 13-14,1,1,,
Moses,Maloney,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 13-14 Open,1,5,,
James,Mcdonagh,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 13-14 Open,5,5,,
Allyson,Selander,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 9-12,1,4,,
Kayleigh,Maloney,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 9-12,3,4,,
Skyler,Bastian,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 15-16 Open,10,10,501.57645353602,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,23,63,293.345,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,40,63,372.635,
Hannah,Green,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 3,11,13,554.00822222222,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 9-12 Open,4,10,658,
Ben,Lomas,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 9-12 Open,5,10,679,
Jason,Edgerton,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 9-12 Open,8,10,742,
Grace,Green,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,1,28,508.487,
Jessica,Fisher,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,6,28,541.17021428571,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,25,28,665.36642857143,
Thomas,Mcdonagh,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,7,61,402.01714285714,
Skyler,Bastian,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 15-16,10,10,481.3970164133,
Kyle,Thornton,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,14,51,321.01216,
Hugh,Alessi,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,27,51,396.823,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,30,51,396.823,
Jack,Alessi,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,49,51,499.967,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 13-14,1,1,,
Allyson,Selander,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 9-12,2,4,,
Kayleigh,Maloney,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 9-12,3,4,,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,4,11,407.17273500688,
Ben,Lomas,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,5,11,412.17273500688,
Jason,Edgerton,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,8,11,427.17273500688,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,12,68,241.7238172043,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,14,68,249.97360215054,
Hannah,Green,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 3,13,13,575.0123657761,
Moses,Maloney,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 13-14,1,5,,
James,Mcdonagh,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 13-14,4,5,,
Grace,Green,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,3,30,505.41026666667,
Jessica,Fisher,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,6,30,527.23866666667,
Page,Bitz,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,24,30,661.84713333333,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,25,30,661.84713333333,
Thomas,Mcdonagh,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,5,63,406.87220337402,
Skyler,Bastian,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 15-16,10,10,501.5752660181,
Kyle,Thornton,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,19,52,337.52426542792,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,24,52,356.59848503478,
Hugh,Alessi,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,48,52,448.15473914769,
Jack,Alessi,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,50,52,455.78442699043,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 13-14,1,1,,
