First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Pounder,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,28,64,345.2571875,
Eric,Moore,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,46,64,426.4293125,
Eric,Moore,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,13,47,346.92841560209,
Eric,Moore,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,18,50,375.67597636681,
Eric,Moore,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,20,64,392.10887053347,
Eric,Moore,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,21,66,352.06265656566,
David,Heath,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,10,55,346.0285,
Eric,Moore,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,21,55,404.58096376812,
David,Heath,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,10,61,353.90807671958,
Eric,Moore,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,23,61,405.17906790123,
David,Heath,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,28,61,357.94773333333,
Eric,Moore,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,31,61,372.60733333333,
Gene,Fowler,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,17,35,366.03373743873,
Gabriel,Mendez,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,8,48,315.793778147,
Gabriel,Mendez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,21,50,387.14518402778,
Gabriel,Mendez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,12,58,356.54690686275,
Gabriel,Mendez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,7,71,285.33418095238,
