Race Name,Race Date,Category Name,Place,Total Racers,Points
Hellbender Road Race,2015-06-7,Men Cat 5,DNF,26,627.36324082727,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,17,38,488.63562341025,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,14,42,452.83728287457,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,12,34,417.97332037798,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,35,63,463.12351092906,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,55,72,524.51960784314,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,18,44,437.82824819074,
Tilles Park Criterium,2016-04-17,Cat 4/5,28,48,493.25684057971,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,6,21,424.12563619842,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,20,34,488.11496875,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,12,22,500,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,17,19,546.14497756465,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,31,39,564.61400529223,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,13,18,492.75601871031,
The Grove Criterium,2016-07-31,Men Cat 5,16,55,489.3381372549,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,21,48,487.68453009259,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,20,40,453.79141666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,25,60,452.09953333333,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,56,64,485.81858064516,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,52,71,522.29520952381,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,38,55,503.3162345679,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,38,50,503.50295138889,
Fools Day Criterium,2017-04-2,Men  Cat 4,14,19,502.62377777778,
Missouri State RR,2017-04-8,Men  Cat 4,18,29,469.70478769955,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,37,43,532.92214285714,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,15,44,430.49018019316,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,54,57,510.92619047619,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,63,64,528.82734375,
Tour of St. Louis - TT,2018-03-17,Cat 4/5,10,17,458.66244430076,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,20,32,465.52234375,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,30,43,496.55304761905,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 45-49,4,14,228.57142857143,
Fools Day Criterium,2018-04-29,Men Cat 4/5,11,22,487.28048281893,
Fools Day Criterium,2018-04-29,Men Cat 4/5,11,22,487.28048281893,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,13,27,479.52,
O' Fallon Cup Criterium,2018-05-19,Cat 4,24,30,563.19642857143,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,18,28,490.86512559417,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,8,10,427.64840416667,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,25,36,501.12964506173,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,16,37,442.11788888889,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,39,58,528.30220238095,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,48,69,466.27867676768,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,62,77,516.0875,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,47,53,519.85474,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 55-59 M,6,12,276.73002344877,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,31,45,518.19053508772,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 55-59 M,8,9,300.55925324675,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,26,40,493.95705263158,
California MTB Series / Bonelli Park XC,2019-04-7,9-CAT 1 MEN 55-59 M,5,9,284.67778228716,
Fools Day Criterium ,2019-04-28,Men Cat 4,15,31,477.475,
California MTB Series Big Bear,2019-06-1,9-CAT 1 MEN 55-59 M,5,8,296.05087031025,
California MTB Series/Big Bear,2019-06-22,9-CAT 1 MEN 55-59 M,5,6,,
Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,4,4,,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,8,25,448.30084848485,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,14,31,455.52837777778,
The Gateway Cup,2019-08-31,Men Cat 3/4,59,59,559.22866666667,
Missouri State Championship Time Trial,2020-08-1,Men Cat 4,4,9,412.43925,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,22,44,397.17855139248,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,55,60,447.46740162393,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,14,33,340.15625,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,9,30,372,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 4/5,1,4,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,48,68,428.3296172173,
The Gateway Cup,2021-09-4,Men Cat 3/4,48,68,424.34146996123,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,11,25,440.87932827957,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,4,11,407.77772104309,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,17,25,477.12563472524,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 40-44 Open,2,3,,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,25,37,423.44072981461,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,14,62,405.64673443414,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,14,62,405.64673443414,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,40,62,472.03887886391,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,39,60,473.77754398051,
Battle of the Bays,2022-10-9,Men Master 40+,DNF,40,493.71166508873,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M45-54 Medio,2,20,433.33333333333,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,1,5,,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 4/5,3,4,,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,4,12,390,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 40-44 Open,1,1,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 40-44 Open,1,1,,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,52,69,434.5554960869,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,4,14,365.71428571429,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,17,25,456.75235541518,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,6,16,426.78970284423,
The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,2,11,409.16995795844,
