First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Henry,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,12,40,410.3,
Michelle,Henry,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,21,43,436.85714285714,
Michelle,Henry,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,26,44,449,
Michael,Inglis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,32,46,371.47727272727,
Michael,Inglis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,18,45,338.06818181818,
Michelle,Henry,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,15,41,422.63157894737,
Michael,Inglis,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,47,50,398.125,
Michael,Inglis,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,3,52,301.7,
Chris,Skinner,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,30,35,431.10921078431,
Jason,Hein,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,21,65,400.85548275862,
Michael,Inglis,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,50,57,482.29955,
Justin,Little,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,4,65,290.1709375,
Jason,Hein,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,110,65,478.303125,
Chris,Skinner,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,75,50,411.36571111111,
