Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,12,37,369.19682479892,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,10,20,392.59466136716,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,25,39,410.49127777778,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,18,17,453.09905104963,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,11,27,384.851623899,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,12,18,441.68996056186,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,7,23,363.89893217611,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,11,28,364.7849047619,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,4,10,438.94428867988,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,8,20,430.63296625675,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,7,19,447.04553521758,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,2,24,384.89460657316,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,9,27,453.29506286291,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,9,24,454.69813156732,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,14,27,504.94767613943,
Greenville Spring Series,2013-02-9,Women1/2/3/4,4,13,399.99214278572,
Greenville Spring Series,2013-02-10,Women1/2/3/4,14,14,562.52243265441,
Seminole Cycling Classic - TT,2013-02-23,Women Pro/Cat 1/2/3/4,3,3,,
Seminole Cycling Classic - RR,2013-02-23,Women Cat 3,2,5,,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat 3,1,3,,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,12,17,458.42877507724,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,2,15,387.27601434504,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 15-16,1,4,,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,10,15,473.79257142857,
Sunny King Criterium,2013-04-20,Women Cat 3/4,2,28,389.9608255427,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,18,25,504.31090277778,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,5,26,443.15876373626,
Historic Roswell Criterium,2013-04-28,Women 3/4,1,19,408.02833333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,1,14,404.87892336917,
Gainesville Gran Prix - ITT,2013-05-18,Women Pro/Cat 1/2/3,3,5,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Pro/Cat 1/2/3,1,6,408.54798533933,
Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,2,8,416.22976963296,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,7,13,439.54,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3 Qom 2,3,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3,5,6,481.96700488689,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3 Qom 1,3,3,,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,34,42,409.92738095238,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,48,48,467.08224305556,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,5,32,390.55036879867,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3,4,7,432.8,
Grant Park Criterium,2013-08-18,Women PRO/1/2/3,5,8,422.895,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,6,14,431.23328571429,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,4,20,421.2453545158,
Tundra Time Trial,2014-02-15,Women Cat 1/2  ,1,2,,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,3,26,369.62749338386,
Swamp Classic - TT,2014-02-22,Women Pro/Cat 1/2  ,4,6,428.879357535,
Swamp Classic - RR,2014-02-22,Women Pro/Cat 1/2  ,8,8,510.041,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,5,8,481.3494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,1,13,379.56466666667,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,33,34,489.90884313725,
Macon Cycling Classic,2014-04-12,Women Pro/Cat 1/2/3  ,3,7,446.14246666667,
Macon Cycling Classic,2014-04-12,WoMen  17-18,2,2,,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,15,27,379.84902564103,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 1/2/3  ,5,16,394.4155,
SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,3,16,376.72905539547,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,31,56,397.05664285714,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,35,54,415.05143209877,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,47,58,480.79476436782,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,36,42,446.67044444444,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,8,25,416.83172280154,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,6,31,383.22389285714,
Georgia Games - Crit,2014-07-13,Women Cat 1/2/3  ,1,3,,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,4,18,365.262,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,25,26,532.90547435897,
Georgia Cup- Duluth Twilight ,2014-08-2,Women Pro/1/2,4,4,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat Pro/1/2/3,3,6,414.877,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,6,21,406.1065,
The Cumming Tundra TT,2015-02-15,WoMen P/1/2,1,1,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,9,15,483.14188095238,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,10,17,469.33572916667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,8,18,460.69,
Historic Brooks Road Race,2015-03-14,Women w 1/2,1,1,,
UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,2,8,409.77,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,28,28,432.24905817803,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,5,11,459.4828,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,39,47,462.29042063492,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,DNF,27,642.63372398316,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,DNF,27,672.75735887831,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,13,22,569.95734393497,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,14,19,570.62060128858,
