Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,4,30,377.06717857143,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,21,28,474.2234842159,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,8,58,387.24303866135,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,28,28,502.15633819208,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,14,57,417.23653628118,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,DNF,20,487.42741666667,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,DNF,20,493.45896200101,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,18,72,408.38873333333,
Second Annual Road Race to Rapelje,2015-08-29,Men Senior  Cat 4,2,6,370.10922961074,
Henleyville Road Race,2015-09-26,Men Cat 4,2,5,,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,14,22,470.27707024965,
THK,2016-04-16,Men senior 18+ cat 4/5,10,55,404.66110347985,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,3,19,374.09100519018,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,5,22,372.60363673511,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,1,31,342.00328191138,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,6,27,365.71941666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,3,27,361.44522706813,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,3,18,350.75881685009,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,11,20,401.10867111085,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,24,29,438.23430291927,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,13,35,391.53718014706,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,14,34,385.21354285714,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,13,35,382.91397058824,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,12,41,363.088025,
HILLinois - TT,2016-06-11,Men Cat 3,33,43,435.03109145727,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,9,44,356.5817,
HILLinois - Road Race,2016-06-12,Men Cat 3,DNF,44,461.13179477701,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,13,37,395.82171557684,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,7,9,408.90665244621,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,4,16,360.21235120248,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,4,9,367.61997948216,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,5,17,385.9455,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,4,9,383.33638970565,
 Bariani Road Race,2017-03-12,Men Cat 3,19,49,459.78641666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,32,72,409.36544315861,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,18,71,404.93274126984,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,DNF,70,531.67328282828,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,7,18,410.61673976441,
Project Echelon Omnium - Friday TT,2017-04-28,Masters 35+ Category 3/4,2,4,,
Project Echelon Omnium - Saturday TT,2017-04-29,Masters 35+ Category 3/4,3,3,,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category 3/4,5,11,414.0564731418,
Project Echelon Omnium - Saturday RR,2017-04-30,Masters 35+ Category 3/4,2,4,,
Project Echelon Omnium,2017-04-30,Masters 35+ Category 3/4,1,3,,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,3,15,360.10081191363,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,2,36,345.47427066998,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,5,29,355.7580952381,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,2,11,353.28729005059,
Burlington Road Race,2017-05-26,Cat 3/4,3,41,348.77655247766,
Endurance Promotions Road Race,2017-06-24,Men Cat 3/4,1,5,,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,DNF,31,521.41803571429,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,5,28,344.43239884609,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,6,15,388.49,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,24,36,459.49642229356,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,16,43,388.92842707041,
Minnesota RR Championship,2017-07-29,Men Cat 3,DNF,27,490.10249545762,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,12,23,397.025,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,18,23,398.87872727273,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,21,36,365.4053557423,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,18,25,378.34680555556,
Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,6,10,369.20117471532,
Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,DNF,10,400.56514556926,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,23,26,430.94819444444,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,17,24,387.05319157285,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,18,23,411.88572508741,
Southside Sprint,2019-07-21,Men Masters 40+,13,16,404.56016666667,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,7,16,364.25370833333,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,4,12,380.75855853175,
