Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,2,39,428.94736842105,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,15,34,490.625,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,2,50,428,
Winters Road Race,2011-08-27,Men Cat 5,4,51,406.53493333333,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,54,56,517.27090272748,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,12,35,372.34595569382,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,6,21,386.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,35,45,387.20127272727,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,8,48,366.21491401532,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,5,59,357.43578600448,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,14,24,427.41645833333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,22,40,373.063664385,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,4,73,341.69708333333,
San Ardo Road Race,2012-08-18,Men Cat 4  ,3,45,344.27184989403,
Winters Road Race,2012-08-25,Men Cat 4  ,16,50,400.3116,
Snelling Road Race,2013-02-23,Men Cat 3,45,91,371.45406275404,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,28,28,425.73544547466,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,33,51,378.50476666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,49,55,420.714,
