Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,28,41,426.2804375,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,46,55,477.50658680556,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,28,33,433.43485416667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,41,49,473.38783797901,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,DNF,31,446.51666666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,53,60,482.80314285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,61,76,,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,43,55,505.64712121212,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,13,17,502.48483854167,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 1/2/3,9,9,498.687,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,23,31,535.5125,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,19,29,445.39347619048,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,20,39,455.22752941176,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,9,12,443.55111111111,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,DNF,32,516.99634615385,
Dash for Cash,2016-06-4,Men Master 55+ Open,9,16,458.73238888889,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,35,51,481.27590277778,
San Ardo Road Race,2016-08-20,Men Master 55-59,DNF,35,485.82419047619,
