Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,13,51,416.25,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,12,46,416.25,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,9,55,498.4758622804,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,18,32,491.60352083333,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,6,46,410.64453246753,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,27,47,508.8650774795,
Lindenwood University Crit,2014-03-16,Men  C ,8,24,448.02760606061,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,3,15,411.40845238095,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,4,15,409.17146185051,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,3,22,404.21927774551,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,2,22,381.84480553942,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,2,14,411.33513888889,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,3,13,434.34433333333,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,10,17,469.05758245372,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,8,13,481.38241348981,
