Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 4,25,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,34,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,21,55,,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,14,92,333.7642615502,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,11,69,348.73123726929,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,6,69,332.95931182635,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,1,69,313.40495481788,
Tour of the Catskills - GC,2010-08-1,4 Men A,4,61,,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,45,81,397.51849333333,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,21,76,297.13762038231,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,62,76,369.53092592593,
Tour of the Catskills - GC,2012-08-5,Men 3,42,56,360.98125918649,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,36,56,343.09979166667,
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,1,14,278.93526313227,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,16,33,377.57019047619,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,80,93,393.65866373525,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,58,90,355.26175,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,66,78,374.97533333333,
Hunter Mountain Classic,2013-05-11,Men Cat 3,18,39,358.75956467878,
