Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2017-05-7,Men Cat 5,9,40,458.8845717141,
Poolesville Road Race,2017-05-13,Men Cat 5,2,44,423.76262061156,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,5,39,427.34460049412,
Miller School Road Race,2017-07-16,Men Senior 45,9,47,403.71977192982,
Tour de Tyson's,2017-07-22,Men Cat 5,2,54,417.09065432099,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,5,64,390.03614290365,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,27,55,455.66348,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,7,63,399.32906666667,
Ride Sally Ride,2018-05-6,Men Cat 4,13,54,419.64579368561,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,25,64,453.40901773432,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,1,27,372.58333333333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,7,71,382.11617847334,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,3,23,399.04031818182,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,11,64,404.31603905085,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,24,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,12,57,386.29377380952,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,12,25,429.04554746529,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,3,19,390.14903703704,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,1,22,372.1215,
Tour de Tysons,2019-03-16,Men  35+ 35+,7,27,363.65016666667,
Tour de Tysons,2019-03-16,Men Cat3/4  3,22,84,389.04092822529,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,22,35,400.46564705882,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,20,49,397.25416666667,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,21,64,404.21489247312,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,26,62,412.27293678252,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,12,24,407.9604,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
DCXC,2022-06-18,21 - Expert Men 40-49,3,14,225,
