First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Yabroudy,Quabbin Reservoir Classic Road Race,2013-04-27,40+,24,78,281.09671794872,
Bill,Yabroudy,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,2,16,287.83156479159,
Adam,St germain,Witches Cup,2012-08-8,Men Pro/1/2                                       ,7,65,220.642,
Bill,Yabroudy,Concord Criterium,2012-08-4,Men 45+ (1-4),2,32,250.75875,
Bill,Yabroudy,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),2,49,238.70284027778,
Bill,Yabroudy,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,10,55,273.13616655318,
Adam,St germain,New Britain Criterium,2012-07-8,Pro1-3,22,67,303.91342967548,
Bill,Yabroudy,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,1,31,244.5977753266,
Adam,St germain,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,4,34,211.41992156863,
Adam,St germain,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,9,102,219.50065789474,
Bill,Yabroudy,Keith Berger Memorial Criterium,2012-06-24,Cat 3,2,52,257.78493589744,
Bill,Yabroudy,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,60,60,392.48025277778,
Bill,Yabroudy,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),3,49,232.35356944444,
Bill,Yabroudy,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),13,62,299.44498940583,
Bill,Yabroudy,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),46,48,398.98022774778,
Bill,Yabroudy,Cyclonauts Racers Criterium,2012-05-26,Master 40+,1,35,216.68898537797,
Chris,Dale,Cyclonauts Racers Criterium,2012-05-26,Master 40+,15,35,337.77335036082,
Adam,St germain,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,50,91,291.50509155822,
Bill,Yabroudy,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,3,22,222.20196543256,
Bill,Yabroudy,Quabbin RR,2012-04-28,Masters 40 +,9,86,233.74897334439,
Bill,Mark,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,8,17,352.453625,
Jim,Peters,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,14,17,410.091875,
Adam,St germain,Tour of the Battenkill,2012-04-14,Cat 2,27,136,228.82755414959,
Adam,St germain,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,3,53,204.07651836713,
Bill,Yabroudy,Masters New England Criterium Championships,2011-09-11,MEN 40-44,1,14,255.068,
Bill,Yabroudy,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,1,47,216.74433333333,
Bill,Yabroudy,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,3,47,226.27686051722,
Bill,Yabroudy,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,3,47,222.96837630419,
Bill,Yabroudy,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,3,83,205.57399421987,
Bill,Yabroudy,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,2,42,222.7534375,
Bill,Yabroudy,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,4,36,239.3343452381,
Bill,Yabroudy,Concord Crit,2011-08-6,Men 3                                             ,8,43,286.17300008932,
Bill,Yabroudy,Concord Crit,2011-08-6,Master Men 35+                                    ,1,40,231.14616666667,
Bill,Yabroudy,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,5,61,219.23504171981,
Bill,Yabroudy,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,1,55,231.982,
Bill,Yabroudy,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,7,90,312.81950917444,
Bill,Yabroudy,Attleboro Criterium,2011-07-9,Master 30+                 ,1,14,245.09096557138,
Bill,Yabroudy,Attleboro Criterium,2011-07-9,Cat. 3                     ,1,47,283.56,
Bill,Yabroudy,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,8,96,224.72164035088,
Bill,Yabroudy,Keith Berger Memorial,2011-06-26,Cat 3                                             ,52,61,344.39732951458,
Bill,Yabroudy,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,42,77,357.99399254036,
Bill,Yabroudy,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,7,69,233.50262040111,
Bill,Yabroudy,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,19,44,278.77659974156,
Bill,Yabroudy,Nutmeg Classic Criterium,2011-06-11,MASTER 40,1,31,243.44281620908,
Bill,Yabroudy,Nutmeg Classic Criterium,2011-06-11,MASTER 35,28,39,328.74735916702,
Bill,Yabroudy,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,28,38,330.43107407407,
Bill,Yabroudy,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,2,77,247.29418365142,
Bill,Yabroudy,Quabbin Reservoir Classic,2011-04-23,Masters 35+,12,31,321.0368125,
Matt,Gilbert,Fall River Criterium,2010-08-15,CAT 3,6,44,272.0751731232,
Jim,Peters,Fall River Criterium,2010-08-15,CAT 3,29,44,324.84919894935,
Bill,Yabroudy,Fall River Criterium,2010-08-15,MASTER 35,6,58,234.59746925969,
Bill,Yabroudy,Tokeneke Classic,2010-08-8,Masters 35+         ,7,44,237.95941224716,
Bill,Yabroudy,Concord Criterium,2010-08-7,Masters 35+                                       ,1,53,246.63316666667,
Bill,Yabroudy,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,6,42,257.01682352941,
Bill,Yabroudy,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,6,60,237.32285923399,
Chris,Dale,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,20,51,376.84056667444,
Jim,Peters,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,30,96,342.69096906161,
Chris,Dale,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,96,96,,
Bill,Yabroudy,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,2,22,248.68651515152,
Bill,Yabroudy,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,1,44,226.7196157975,
Bill,Yabroudy,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,2,52,227.89258897661,
Bill,Yabroudy,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,1,30,244.6895,
Bill,Yabroudy,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,2,70,221.50224242424,
Bill,Yabroudy,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,3,34,252.14855555556,
Chris,Dale,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,23,47,362.89805555556,
Bill,Yabroudy,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,10,77,258.1950252369,
Bill,Yabroudy,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,18,63,293.75533427047,
Michael,Harney,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),50,84,266.35198866373,
Chris,Dale,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,32,68,,
Bill,Mark,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,14,66,,
Bill,Mark,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,83,92,,
Bill,Mark,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,39,61,,
Bill,Yabroudy,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,5,69,,
Bill,Yabroudy,Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,1,12,,
Chris,Dale,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,8,27,,
Bill,Yabroudy,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,1,14,231.10933333333,
Bill,Yabroudy,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,4,26,227.72852110995,
Bill,Mark,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,72,77,,
Bill,Mark,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,48,100,331.04216091954,
Chris,Dale,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,67,100,,
Bill,Yabroudy,Gate City Cyclone,2009-08-8,M 35+                           ,5,53,225.6363972908,
Bill,Yabroudy,Concord Criterium,2009-08-1,Master 35+                                        ,33,62,383.07159259259,
Bill,Yabroudy,Norwell Circuit Race,2009-07-26,Masters 35+       ,3,30,233.78484276018,
Bill,Yabroudy,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,1,27,192.16559684851,
Bill,Mark,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,7,56,224.24521212121,
Bill,Mark,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,58,92,267.04919074437,
Chris,Dale,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,86,92,,
Bill,Yabroudy,Whaling City Cyclone,2009-06-14,MASTER 40        ,3,26,238.84612820513,
Bill,Mark,Whaling City Cyclone,2009-06-14,MASTER 40        ,5,26,252.17592307692,
Bill,Mark,Whaling City Cyclone,2009-06-14,MASTER 30        ,10,24,244.24849377948,
Bill,Yabroudy,Connecticut Coast Criterium,2009-06-7,Cat 3/4,4,20,280.93951666667,
Chris,Dale,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,15,47,336.38714705882,
Bill,Mark,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,8,51,230.02603333333,
Bill,Yabroudy,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,41,51,334.75575,
Bill,Mark,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,35,42,323.35454399486,
Bill,Yabroudy,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,10,61,251.11988888889,
Bill,Yabroudy,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,5,51,257.61714,
Bill,Yabroudy,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,1,30,,
Bill,Mark,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,4,30,,
Jim,Peters,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,20,30,,
Chris,Dale,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,16,33,,
James,Hoard,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,27,33,,
Bill,Mark,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,7,28,,
Bill,Yabroudy,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,13,28,,
Jonathan,Lowenstein,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,15,28,,
Bill,Mark,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,2,29,,
Bill,Mark,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,35,62,266.84359718675,
Michael,Harney,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,12,48,,
Bill,Mark,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,19,32,314.05444862103,
Bill,Yabroudy,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,1,34,242.77666117748,
Bill,Mark,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,5,100,154.04028683873,
Chris,Dale,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,62,100,265.24376032086,
Bill,Yabroudy,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,26,27,378.8132707245,
Bill,Yabroudy,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),4,22,254.05161230802,
Bill,Mark,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,6,62,262.25806451613,
Bill,Yabroudy,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,1,30,212.5,
Bill,Mark,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,7,30,227.5,
Bill,Mark,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,65,80,,
Bill,Mark,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,11,81,266.25,
Bill,Mark,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,6,54,219.44444444444,
Michael,Harney,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,27,86,377.67441860465,
Bill,Yabroudy,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,14,55,276.66666666667,
Bill,Mark,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,18,44,209.54545454545,
Chris,Dale,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,19,44,209.54545454545,
Bill,Yabroudy,Mystic Velo Criterium,2008-06-7,Cat 3                   ,1,33,255,
Bill,Mark,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,4,33,263.4375,
Chris,Dale,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,9,33,277.5,
Michael,Harney,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,23,78,387.69230769231,
Bill,Mark,Palmer Library Road Race,2008-04-27,Masters 35+                ,39,78,304.61538461538,
Bill,Yarboudy,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,1,14,170,
Bill,Mark,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,4,14,182.85714285714,
Bill,Mark,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,1,24,255,
Chris,Dale,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,8,24,281.25,
Bill,Mark,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,5,28,267.85714285714,
Chris,Dale,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,8,28,277.5,
Bill,Mark,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,37,39,211.84210526316,
