Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat 3   ,28,33,334.64745737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,27,34,323.9823142204,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,22,24,345.40330447711,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,19,27,348.18181818182,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,10,25,290.8935,
California Classic Criterium,2011-05-21,Men Cat 3   ,16,25,366.27785555556,
Dinuba Criterium,2012-02-20,Men Cat 3  ,20,29,387.10850000005,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,12,23,338.05372356271,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,24,24,361.21180715128,
Hanford Criterium,2012-04-1,Men Cat 3  ,24,25,397.50409166363,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,22,29,360.49624605541,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,9,24,308.79816666667,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,9,23,326.46877272727,
Dinuba Criterium,2013-02-18,Men Cat 3,12,41,319.403475,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,24,27,407.275,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,10,12,399.65380301096,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,17,29,355.88383333333,
