Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,20,20,397.25,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,16,16,395.9375,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,39,45,445.74160367142,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,29,38,472.84378344832,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,45,57,423.05827147933,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,17,65,414.33376732002,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,50,51,443.56610738338,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,33,52,388.58483675214,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,2,49,298.30660833333,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-19,Men Cat 3/4,37,96,386.74822204041,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,18,66,316.79942872529,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,43,63,392.64724684263,
