Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur Finals CAT 1/2/3/4,1,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,277.28,277.28,
Men Amateur Finals CAT 1/2/3/4,2,20183,Chad,Conley,,,374617,342.17,283.26776785714,
Men Amateur Finals CAT 1/2/3/4,3,72448,Shane,Deeley,FloridaVelo,,394302,374.93,285.82303571429,
Men Amateur Finals CAT 1/2/3/4,4,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,,413503,337.79,288.37830357143,
Men Amateur Finals CAT 1/2/3/4,5,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,,316004,310.79,290.93357142857,
Men Amateur Finals CAT 1/2/3/4,6,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,288.19,293.48883928571,
Men Amateur Finals CAT 1/2/3/4,7,42769,Curtis,Long,VeloBrew,,108976,257.64,296.04410714286,
Men Amateur Finals CAT 1/2/3/4,8,47181,Charkie,Huegel,Ken's Bike Shop - Hearts RC,,376024,308.54,298.599375,
Men Amateur Finals CAT 1/2/3/4,9,15951,Jack,Maddux,Hot Tubes Junior Development,,296879,296.71,301.15464285714,
Men Amateur Finals CAT 1/2/3/4,10,42755,Alan,Edwards,Velobrew - AVA Homes,,353190,346.94,303.70991071429,
Men Amateur Finals CAT 1/2/3/4,11,61597,Franklin,Deese,Cyclus Sports,,324184,318.34,306.26517857143,
Men Amateur Finals CAT 1/2/3/4,12,31992,Dimitri,Lemus,Team Geyer Auto,,335300,325.75,308.82044642857,
Men Amateur Finals CAT 1/2/3/4,13,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,385.65,311.37571428571,
Men Amateur Finals CAT 1/2/3/4,14,52969,Ian,Keough-14,Keough Cyclocross,,285756,269.32,313.93098214286,
Men Amateur Finals CAT 1/2/3/4,15,75263,Cody,Sandford,FloridaVelo,,238895,351.99,316.48625,
Men Amateur Finals CAT 1/2/3/4,16,77332,Dillon,Swaim,Prima Tappa,,400727,311.76,319.04151785714,
Men Amateur Finals CAT 1/2/3/4,17,37668,Carlos,Norena,Finish Strong,,278167,318.22,321.59678571429,
Men Amateur Finals CAT 1/2/3/4,18,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,293.66,324.15205357143,
Men Amateur Finals CAT 1/2/3/4,19,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,355.61,326.70732142857,
Men Amateur Finals CAT 1/2/3/4,20,135777,David,Vargas,,,308175,378.15,329.26258928571,
Men Amateur Finals CAT 1/2/3/4,21,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,301.52,331.81785714286,
Men Amateur Finals CAT 1/2/3/4,22,46015,Ernie,Pena,FloridaVelo,,368468,301.61,334.373125,
Men Amateur Finals CAT 1/2/3/4,23,47887,William,Messenger,DARC Cycling,,204222,313.46,336.92839285714,
Men Amateur Finals CAT 1/2/3/4,24,80871,Eric,Palacio,L5Flyers p/b Preston Partnershi,,268919,371.94,339.48366071429,
Men Amateur Finals CAT 1/2/3/4,25,73800,Nathan,Spence,James Bros Bikes,,282547,326.64,342.03892857143,
Men Amateur Finals CAT 1/2/3/4,26,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,373.19449636025,344.59419642857,
Men Amateur Finals CAT 1/2/3/4,27,32914,Michael,Gearren ii,,,312154,293.16,347.14946428571,
Men Amateur Finals CAT 1/2/3/4,28,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,332.74,349.70473214286,
Men Amateur Finals CAT 1/2/3/4,29,24239,James,Todd,Frazier Cycling,,272621,350.98,352.26,
Men Amateur Finals CAT 1/2/3/4,30,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,389.35,354.81526785714,
Men Amateur Finals CAT 1/2/3/4,31,73901,Chris,Mathis,Cycle Center,,370751,400,357.37053571429,
Men Amateur Finals CAT 1/2/3/4,32,93303,Kevin,O'donnell,Nautical Gnar Track Team p/b Sn,,424038,437.81,359.92580357143,
Men Amateur Finals CAT 1/2/3/4,33,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,350,362.48107142857,
Men Amateur Finals CAT 1/2/3/4,34,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,423.7,365.03633928571,
Men Amateur Finals CAT 1/2/3/4,35,46057,Robert,Comfort,Velobrew Cycling,,340506,359.28,367.59160714286,
Men Amateur Finals CAT 1/2/3/4,36,31540,Eric,Schofield,Bon Secours/Endorphin Fitness,,324208,352.53,370.146875,
Men Amateur Finals CAT 1/2/3/4,37,87130,Mark,Van doormaal,To Wheels/Epic Sports Performan,,,326.95,372.70214285714,
Men Amateur Finals CAT 1/2/3/4,38,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfie,,389679,398.01,375.25741071429,
Men Amateur Finals CAT 1/2/3/4,39,72413,Didier,Fresne,FloridaVelo,,289531,336.89,377.81267857143,
Men Amateur Finals CAT 1/2/3/4,40,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,,408355,337.17,380.36794642857,
Men Amateur Finals CAT 1/2/3/4,41,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,371.08,382.92321428571,
Men Amateur Finals CAT 1/2/3/4,42,102604,Jack,Rexer,SJBC,,399334,418.46,385.47848214286,
Men Amateur Finals CAT 1/2/3/4,44,52831,Spencer,Ramthun,Beck,,376752,,,
Men Amateur Finals CAT 1/2/3/4,45,74242,Emile,Therrien,Velobrew,,393804,,,
Men Amateur Finals CAT 1/2/3/4,46,73918,Gabriel,Mendez,Frazier Cycling,,394026,,,
Men Amateur Finals CAT 1/2/3/4,47,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,,,
Men Amateur Finals CAT 1/2/3/4,48,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Amateur Finals CAT 1/2/3/4,49,47623,Davis,Branyon,Frazier Cycling,,357029,,,
Men Amateur Finals CAT 1/2/3/4,50,74017,Michael,Garrison,MIssion Source/NGCA,,393367,,,
Men Amateur Finals CAT 1/2/3/4,51,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,,,
Men Amateur Finals CAT 1/2/3/4,52,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,,,
Men Amateur Finals CAT 1/2/3/4,53,106779,Blair,O'bryant,Depaula Racing,,466054,,,
Men Amateur Finals CAT 1/2/3/4,54,47868,Kelly,Edwards,Outspokin' Augusta,,270854,,,
Men Amateur Finals CAT 1/2/3/4,55,93733,Mario,Rodriguez,Southern Crescent Cycling,,434693,,,
Men Amateur Finals CAT 1/2/3/4,56,45455,Stephen,Albright,ride615,,364692,,,
Men Amateur Finals CAT 1/2/3/4,57,80880,Mark,Buckaway,Midweek Cycling Club,,387173,,,
Men CAT 2/3,1,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,288.19,247.63616666667,
Men CAT 2/3,2,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,277.28,250.69537373737,
Men CAT 2/3,3,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,,316004,310.79,253.75458080808,
Men CAT 2/3,4,47181,Charkie,Huegel,Ken's Bike Shop - Hearts RC,,376024,308.54,256.81378787879,
Men CAT 2/3,5,52969,Ian,Keough-14,Keough Cyclocross,,285756,269.32,259.87299494949,
Men CAT 2/3,6,61597,Franklin,Deese,Cyclus Sports,,324184,318.34,262.9322020202,
Men CAT 2/3,7,72448,Shane,Deeley,FloridaVelo,,394302,374.93,265.99140909091,
Men CAT 2/3,8,76975,John,Eiler,Team Carytown Bicycle Company,,70117,307.2,269.05061616162,
Men CAT 2/3,9,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,,413503,337.79,272.10982323232,
Men CAT 2/3,10,73811,Frank,Whittle,James Bros. Bikes,,395815,357.87,275.16903030303,
Men CAT 2/3,11,115132,Ryan,Collins,L5Flyers p/b Preston Partnershi,,404606,290.42,278.22823737374,
Men CAT 2/3,12,77332,Dillon,Swaim,Prima Tappa,,400727,311.76,281.28744444444,
Men CAT 2/3,13,135777,David,Vargas,,,308175,378.15,284.34665151515,
Men CAT 2/3,14,76874,Christopher,Mosier,Mission source / NGCA,,300790,317.23,287.40585858586,
Men CAT 2/3,15,73800,Nathan,Spence,James Bros Bikes,,282547,326.64,290.46506565657,
Men CAT 2/3,16,80871,Eric,Palacio,L5Flyers p/b Preston Partnershi,,268919,371.94,293.52427272727,
Men CAT 2/3,17,32914,Michael,Gearren ii,,,312154,293.16,296.58347979798,
Men CAT 2/3,18,24379,Jonathan,Brown,Hot Tubes Junior Development Te,,255591,349.49,299.64268686869,
Men CAT 2/3,19,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,389.09,302.70189393939,
Men CAT 2/3,20,75263,Cody,Sandford,FloridaVelo,,238895,351.99,305.7611010101,
Men CAT 2/3,21,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,389.35,308.82030808081,
Men CAT 2/3,22,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,355.61,311.87951515152,
Men CAT 2/3,23,15951,Jack,Maddux,Hot Tubes Junior Development,,296879,296.71,314.93872222222,
Men CAT 2/3,24,91969,Zach,Lutz,L5Flyers p/b Preston Partnershi,,415473,386.41,317.99792929293,
Men CAT 2/3,25,60207,Chris,Cole,,,399917,347.51,321.05713636364,
Men CAT 2/3,26,20183,Chad,Conley,,,374617,342.17,324.11634343434,
Men CAT 2/3,27,73901,Chris,Mathis,Cycle Center,,370751,250,327.17555050505,
Men CAT 2/3,28,31992,Dimitri,Lemus,Team Geyer Auto,,335300,325.75,330.23475757576,
Men CAT 2/3,29,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,301.52,333.29396464646,
Men CAT 2/3,30,37668,Carlos,Norena,Finish Strong,,278167,318.22,336.35317171717,
Men CAT 2/3,31,102604,Jack,Rexer,Frazier Cycling,,399334,418.46,339.41237878788,
Men CAT 2/3,32,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,350,342.47158585859,
Men CAT 2/3,33,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,,305643,328.17,345.53079292929,
Men CAT 2/3,34,61241,Sean,Philyaw,Nouveau Velo Cycling Team,,336742,329.87,348.59,
Men CAT 2/3,35,42755,Alan,Edwards,Velobrew - AVA Homes,,353190,346.94,351.64920707071,
Men CAT 2/3,36,47380,Carlos,Pinate,Finish Strong Elite Cycling Tea,,96741,265.71,354.70841414141,
Men CAT 2/3,37,24239,James,Todd,Frazier Cycling,,272621,350.98,357.76762121212,
Men CAT 2/3,38,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,,408355,337.17,360.82682828283,
Men CAT 2/3,39,73918,Gabriel,Mendez,Frazier Cycling,,394026,418.94,363.88603535354,
Men CAT 2/3,40,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,357.65,366.94524242424,
Men CAT 2/3,41,94456,Jacob,Schwyn,Mellow Mushroom,,425753,401.35,370.00444949495,
Men CAT 2/3,42,87130,Mark,Van doormaal,To Wheels/Epic Sports Performan,,,326.95,373.06365656566,
Men CAT 2/3,43,96083,Tim,Spackman,Globalbike Savannah,,430137,397.88,376.12286363636,
Men CAT 2/3,44,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,373.19449636025,379.18207070707,
Men CAT 2/3,45,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfie,,389679,398.01,382.24127777778,
Men CAT 2/3,47,45406,Anthony,Yaques,Outcast racing team,,346348,,,
Men CAT 2/3,48,107951,Robinson,Jaramillo,,,,,,
Men CAT 2/3,49,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,,,
Men CAT 2/3,50,34183,Dustin,Greer,,,178240,,,
Men CAT 2/3,51,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,,,
Men CAT 2/3,52,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,,,
Men CAT 2/3,53,75884,Josh,Cates,Cyclus Sports,,393570,,,
Men CAT 2/3,54,87052,Darel,Christopher,Prima Tappa Cycling p/b Mansfie,,412295,,,
Men CAT 2/3,55,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,,,
Men CAT 2/3,56,20849,Michael,Shinall,GREEN LINE VELO driven by Zipca,,214122,,,
Men CAT 2/3,57,71756,Alexander,Bender,Hilton head Robson forensic,,392790,,,
Men CAT 2/3,58,68782,Aaron,Budsock,North Atlanta Riding Club,,386551,,,
Men CAT 2/3,59,73830,Erik,Engstrom,J.Brown p/b Ms.Roses,,394998,,,
Men CAT 2/3,60,96197,Taylor,Davis,Team Ride On Bikes,,431247,,,
Men CAT 2/3,61,46482,Evan,Glowiak,US Military Cycling,,300853,,,
Men CAT 2/3,62,73812,Alexander,Heldman,,,396021,,,
Men CAT 2/3,63,79978,Adriaan,Davel,,,,,,
Men CAT 2/3,64,18747,Robert,Donovan,DOM360.com,,259635,,,
Men CAT 2/3,65,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Men CAT 2/3,66,116120,Jeremy,Seeyone,Mountius,,,,,
Men CAT 2/3,67,97123,Rhandie,Thompson,US Military Cycling Team,,384633,,,
Men CAT 2/3,68,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,,,
Men CAT 4,1,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,385.65,374.66866666667,
Men CAT 4,2,68489,David,Heath,Frazier Cycling,,383705,425.43,379.40992156863,
Men CAT 4,3,74017,Michael,Garrison,MIssion Source/NGCA,,393367,484.68,384.15117647059,
Men CAT 4,4,73927,W.,Harrison nguy,Frazier Cycling,,379060,473.23,388.89243137255,
Men CAT 4,5,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,423.7,393.63368627451,
Men CAT 4,6,93303,Kevin,O'donnell,Nautical Gnar Track Team p/b Sn,,424038,437.81,398.37494117647,
Men CAT 4,7,97129,Sergejs,Bowers,Ohio High School Development Te,,433214,398.23,403.11619607843,
Men CAT 4,8,17773,Patrick,Carroll,North Georgia Cycling Association Inc.,,403700,460.03,407.85745098039,
Men CAT 4,9,52831,Spencer,Ramthun,Beck,,376752,400,412.59870588235,
Men CAT 4,10,106779,Blair,O'bryant,Depaula Racing,,466054,425.96398119069,417.33996078431,
Men CAT 4,11,75304,Spencer,Crowe,Cycle Haus,,424393,426.04,422.08121568627,
Men CAT 4,12,73813,Chris,Stout,Georgia Tech Cycling,,367704,530.11511488322,426.82247058824,
Men CAT 4,13,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,415.34,431.5637254902,
Men CAT 4,14,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfie,,428356,451.91,436.30498039216,
Men CAT 4,15,42802,Eric,Kirby,R&M Cycling,,214063,458.54,441.04623529412,
Men CAT 4,16,64754,Christopher,Pankow,,,379328,502.37032689951,445.78749019608,
Men CAT 4,17,107019,Samuel,Gauspohl,GT Cycling,,460160,431.9,450.52874509804,
Men CAT 4,18,116117,Wilson,Blake,,,,400,455.27,
Men CAT 4,19,47802,Eric,Moore,Les Amis Cycling,,403557,504.54,460.01125490196,
Men CAT 4,20,68499,Devin,Vernick,L5 Flyers p/b Presten Partnersh,,286780,464.13,464.75250980392,
Men CAT 4,21,101467,Perry,Taylor,Globalbike,,109297,455.27,469.49376470588,
Men CAT 4,22,91876,Holden,Mccullough,F.A.C.T.,,418966,479.65,474.23501960784,
Men CAT 4,23,3288,Unknown,Rider,,,,376.11,478.9762745098,
Men CAT 4,24,67311,Justin,Sackett,Team O2,,382984,467.81,483.71752941176,
Men CAT 4,25,26634,Jonathan,Maloney,Real Deal/Gears p/b WaspCam,,,400,488.45878431373,
Men CAT 4,26,104020,Robert,Conlon,Frazier Cycling,,423572,481.13,493.20003921569,
Men CAT 4,27,68796,Robert,Heath,Frazier Cycling,,190848,506.86,497.94129411765,
Men CAT 4,28,68776,Keith,Werle,NGCA Mission Source,,385752,491.36,502.68254901961,
Men CAT 4,29,78375,Robert,Vinson,Cherry St. Cycles,,391858,501.43,507.42380392157,
Men CAT 4,30,8344,David,Jordan,,,235497,457.26782497534,512.16505882353,
Men CAT 4,31,106246,Ethan,Audette,Wizard Racing Devo Team,,388432,497.5,516.90631372549,
Men CAT 4,32,81388,Jerry,Chabot,ENGVT,,77718,425.12,521.64756862745,
Men CAT 4,33,85716,Yukio,Mariner,Trace Bikes,,422849,466.6,526.38882352941,
Men CAT 4,34,80880,Mark,Buckaway,Midweek Cycling Club,,387173,427.5,531.13007843137,
Men CAT 4,35,116118,Walton,Stephen,,,,400,535.87133333333,
Men CAT 5,1,106973,Zack,Carlton,UGA Cycling,,459904,508.26,407.71383333333,
Men CAT 5,2,113276,Brian,Hale,Hilton Head Cycling/Robson Fore,,459366,438.99,414.28478411437,
Men CAT 5,3,116112,Cole,Garrett,Cycle Haus Racing,,460692,500,420.8557348954,
Men CAT 5,4,107966,Cal,Till,Georgia Neurosurgical Associate,,123771,417.2637390271,427.42668567643,
Men CAT 5,5,116113,Jon,Maloney,Real Deal/Gears p/b WaspCam,,,500,433.99763645746,
Men CAT 5,6,102286,Chris,Robinson,,,400546,498.16714740305,440.5685872385,
Men CAT 5,7,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,452.87,447.13953801953,
Men CAT 5,8,76870,Huntley,Nash,,,377254,401.09964572641,453.71048880056,
Men CAT 5,9,116114,Robert,Burres,,,468700,500,460.28143958159,
Men CAT 5,10,107009,Wesley,Rice,Georgia State University,,460947,629.23122650789,466.85239036263,
Men CAT 5,11,114282,Derek,Vestal,,,466403,457.79597573099,473.42334114366,
Men CAT 5,12,93302,Jimmy,Loudermilk,,,470541,468.05958333333,479.99429192469,
Men CAT 5,13,106781,Brandon,Lewis,Depaula Racing,,466123,501.19425280179,486.56524270572,
Men CAT 5,14,94460,Bilal,Manzoor,,,424674,500.12,493.13619348676,
Men CAT 5,15,108142,Daniel,Paniconi,,,414677,499.41428853557,499.70714426779,
Men CAT 5,16,91913,Kim,Cantrell,Bike Town USA,,425169,482.28,506.27809504882,
Men CAT 5,17,104027,Wesley,Frank,Velocity Racing,,440589,551.96,512.84904582985,
Men CAT 5,18,42773,Michael,Montgomery,,,300549,461.72,519.41999661088,
Men CAT 5,19,84748,Brian,Steele,SCC/Evo,,411380,543.73,525.99094739192,
Men CAT 5,20,73938,Willem,Wambeke,Les Amis Calder Brother,,396837,550.95,532.56189817295,
Men CAT 5,21,116115,Colby,Allen,N/A,,467242,500,539.13284895398,
Men CAT 5,22,113907,Darrell,Mcdonald,,,473434,483.5731079866,545.70379973501,
Men CAT 5,23,50555,Sean,Taylor,UGA Cycling,,368877,429.94203125,552.27475051605,
Men CAT 5,24,78556,Todd,Stephens,352 Racing,,392377,500,558.84570129708,
Men CAT 5,25,113794,Jeffery,Cahill,United States Military Enduranc,,468360,594.91062682261,565.41665207811,
Men CAT 5,26,49601,William,Martin,,,437406,380.22,571.98760285914,
Men CAT 5,27,92153,Joshua,Williams,,,,459.49,578.55855364018,
Men CAT 5,28,116116,Mauricio,Campos,,,,500,585.12950442121,
Men JUNIORS 11-12 CAT Open,1,90921,Stephen,Heath,Frazier Cycling,,418951,515.5,515.5,
Men JUNIORS 11-12 CAT Open,2,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,596.37236753252,567.56578269482,
Men JUNIORS 11-12 CAT Open,3,53750,Joseph,Stuart,NGCA mission source,,434377,685.12,596.03385512988,
Men JUNIORS 11-12 CAT Open,4,62360,Reece,Latham,Team Mission Source - NGCA,,370045,690.85,624.50192756494,
Men JUNIORS 11-12 CAT Open,5,113805,Brett,Barton,,,434933,752.08624608944,652.97,
Men JUNIORS 11-12 CAT Open,6,47801,Owen,Braunecker,Team Mission Source - NGCA,,370824,652.97,681.43807243506,
Men JUNIORS 11-12 CAT Open,7,90922,Jake,Neal,Frazier Cycling,,424573,660.74,709.90614487012,
Men JUNIORS 11-12 CAT Open,8,3288,Unknown,Rider,,,,376.11,766.84228974025,
Men JUNIORS 11-12 CAT Open,9,3288,Unknown,Rider,,,,376.11,766.84228974025,
Men JUNIORS 13-14 CAT Open,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,473.23,407.2435,
Men JUNIORS 13-14 CAT Open,2,68489,David,Heath,Frazier Cycling,,383705,425.43,427.773,
Men JUNIORS 13-14 CAT Open,3,106246,Ethan,Audette,Wizard Racing Devo Team,,388432,497.5,448.3025,
Men JUNIORS 13-14 CAT Open,4,85716,Yukio,Mariner,Trace Bikes,,422849,466.6,468.832,
Men JUNIORS 13-14 CAT Open,5,47802,Eric,Moore,Les Amis Cycling,,403557,504.54,489.3615,
Men JUNIORS 13-14 CAT Open,6,74034,Ben,Mckenzie,ISCorp p/b Smart Choice MRI,,393128,561.83,509.891,
Men JUNIORS 13-14 CAT Open,7,82304,Nicolas,Federico,Frazier Cycling,,405938,605.93,530.4205,
Men JUNIORS 13-14 CAT Open,8,96202,Jordan,Reid,Mission Source,,431302,485.79,550.95,
Men JUNIORS 13-14 CAT Open,9,73938,Willem,Wambeke,Les Amis Upstate Junior Cycling,,396837,550.95,571.4795,
Men JUNIORS 13-14 CAT Open,10,153939,Noah,Chabot,,,414869,581.02,592.009,
Men JUNIORS 13-14 CAT Open,11,113140,Jonas,Kramerdickie,Team Mission Source / NGCA,,467675,609.49306666667,612.5385,
Men JUNIORS 13-14 CAT Open,12,96066,Ian,Poore,Mission Source,,423530,678.51,633.068,
Men JUNIORS 13-14 CAT Open,13,87049,Ryan,Garvey,Jr. Flyers,,412852,641.06,653.5975,
Men JUNIORS 13-14 CAT Open,14,50838,Will,Goodson,Trace Bikes,,367160,550.5,674.127,
Men JUNIORS 13-14 CAT Open,15,107959,Joseph,Briggs,Frazier Cycling,,460375,707.82755480272,694.6565,
Men JUNIORS 15-16 CAT Open,1,89551,Edwin,Calderon,,,403177,423.7,376.6435,
Men JUNIORS 15-16 CAT Open,2,47623,Davis,Branyon,,,357029,452.06,396.41125,
Men JUNIORS 15-16 CAT Open,3,74242,Emile,Therrien,,,393804,396.31,416.179,
Men JUNIORS 15-16 CAT Open,4,82348,Simon,Lewis,,,375986,453.57,435.94675,
Men JUNIORS 15-16 CAT Open,5,80049,Thomas,Cross jr,,,405185,537.24,455.7145,
Men JUNIORS 15-16 CAT Open,6,47605,Grayson,Wickel,,,369009,491.39,475.48225,
Men JUNIORS 15-16 CAT Open,7,39661,Blake,Wilson,,,336652,499.11,495.25,
Men JUNIORS 15-16 CAT Open,8,16401,Jorge,Hernandez,,,469288,442.95,515.01775,
Men JUNIORS 15-16 CAT Open,9,80511,Adam,Taylor,,,432354,564.7,534.7855,
Men JUNIORS 15-16 CAT Open,10,61235,James,Stuart,,,383566,624.09,554.55325,
Men JUNIORS 15-16 CAT Open,11,87048,Grant,Fuller,,,412639,606.4,574.321,
Men JUNIORS 15-16 CAT Open,12,42778,Dominique,Mcconnell,,,286748,546.85,594.08875,
Men JUNIORS 17-18 CAT Open,1,46057,Robert,Comfort,Velobrew Cycling,,340506,,,
Men JUNIORS 17-18 CAT Open,2,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,,,
Men JUNIORS 17-18 CAT Open,3,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,,,
Men JUNIORS 17-18 CAT Open,4,26125,Caleb,Smith,AYC Junior Development Race Tea,,419926,,,
Men JUNIORS 17-18 CAT Open,5,107976,Max,Schwalbach,Mission Source,,467077,,,
Men JUNIORS 9-10 CAT Open,1,107975,Andrew,Merlo,Champion System Cannondale,,406125,773.27357838315,627.66493841456,
Men JUNIORS 9-10 CAT Open,2,107961,Julien,Ruhe,Mission Source Juniors,,467120,652.66288299873,645.74870381092,
Men JUNIORS 9-10 CAT Open,3,91864,Maxwell,Oestreich,Junior Flyers Devo Team,,418529,666.28,663.83246920728,
Men JUNIORS 9-10 CAT Open,4,116121,David,Andrew duncan,,,,700,681.91623460364,
Men JUNIORS 9-10 CAT Open,5,116122,Jacob,Cereneche,,,,700,700,
Men JUNIORS 9-10 CAT Open,6,106361,Jameson,Audette,Wizard Racing Devo Team,,460415,700,718.08376539636,
Men JUNIORS 9-10 CAT Open,7,105565,Josiah,Mcintyre,FrazierCycling,,433753,738.71,736.16753079272,
Men JUNIORS 9-10 CAT Open,8,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,716.86,754.25129618908,
Men JUNIORS 9-10 CAT Open,9,105568,Andrew,Conlon,Frazier Cycling,,466474,716.55425857823,772.33506158544,
Men MASTERS 35+ CAT 1/2/3/4,1,42769,Curtis,Long,VeloBrew,,108976,257.64,250.9455,
Men MASTERS 35+ CAT 1/2/3/4,2,27096,Andrew,Crater,Dom360.com,,70612,270.62,260.08395,
Men MASTERS 35+ CAT 1/2/3/4,3,46015,Ernie,Pena,FloridaVelo,,368468,301.61,269.2224,
Men MASTERS 35+ CAT 1/2/3/4,4,47887,William,Messenger,DARC Cycling,,204222,313.46,278.36085,
Men MASTERS 35+ CAT 1/2/3/4,5,31540,Eric,Schofield,Bon Secours/Endorphin Fitness,,324208,352.53,287.4993,
Men MASTERS 35+ CAT 1/2/3/4,6,46012,Pablo,Santa cruz,FloridaVelo,,196540,331.41,296.63775,
Men MASTERS 35+ CAT 1/2/3/4,7,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,336.29,305.7762,
Men MASTERS 35+ CAT 1/2/3/4,8,52810,Daudi,Cobb,Peachtree Bikes,,142548,321.8,314.91465,
Men MASTERS 35+ CAT 1/2/3/4,9,34057,Damien,Dunn,Peachtree Bikes,,227817,254.39,324.0531,
Men MASTERS 35+ CAT 1/2/3/4,10,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,341.58,333.19155,
Men MASTERS 35+ CAT 1/2/3/4,11,80005,Jed,Young,PCP Race Team,,397384,381.72,342.33,
Men MASTERS 35+ CAT 1/2/3/4,12,47868,Kelly,Edwards,Outspokin' Augusta,,270854,403.54,351.46845,
Men MASTERS 35+ CAT 1/2/3/4,13,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,376.12,360.6069,
Men MASTERS 35+ CAT 1/2/3/4,14,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,293.66,369.74535,
Men MASTERS 35+ CAT 1/2/3/4,15,52849,Heber,Cristino,Southern Crescent Cycling,,307563,377.53,378.8838,
Men MASTERS 35+ CAT 1/2/3/4,16,93733,Mario,Rodriguez,Southern Crescent Cycling,,434693,532.09,388.02225,
Men MASTERS 35+ CAT 1/2/3/4,17,41336,Pablo,Di marco,EVO/SCC,,279707,343.08,397.1607,
Men MASTERS 35+ CAT 1/2/3/4,18,72192,Joey,Lee,Globalbike Club Team,,286484,359.33,406.29915,
Men MASTERS 35+ CAT 1/2/3/4,19,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,,399974,471.4,415.4376,
Men MASTERS 35+ CAT 1/2/3/4,20,52029,Justin,Meschler,Cherry Street Cycles,,110595,368.76,424.57605,
Men MASTERS 45+ CAT 1/2/3/4,1,30280,Andy,Lougher,Giordana p/b Reality Bikes,,21638,280.53,273.72908391367,
Men MASTERS 45+ CAT 1/2/3/4,2,46015,Ernie,Pena,FloridaVelo,,368468,301.61,288.52423659473,
Men MASTERS 45+ CAT 1/2/3/4,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,331.41,303.31938927578,
Men MASTERS 45+ CAT 1/2/3/4,4,76861,Theron,Colucci,The Bicycle Doctor Masters Raci,,7473,333.08264910707,318.11454195684,
Men MASTERS 45+ CAT 1/2/3/4,5,47390,Thomas,Sunday,South Carolina Masters,,34657,364.5,332.90969463789,
