Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2011-07-10,Junior (15-18)        ,11,15,406.49044444444,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,16,25,433.01334811544,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,DNF,41,416.17374640823,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,18,39,428.95221086971,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,75,98,494.21256704745,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,24,26,446.93122081115,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,43,43,440.49849550125,
Purgatory Road Race,2012-06-10,Men 4,56,56,482.06325281479,
Lake Sunapee Bike Race,2012-06-16,4,45,58,469.69620689655,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,29,39,439.22098684211,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,9,13,436.72465440648,
Norwell Circuit Race,2012-07-29,Cat 3/4,47,60,415.7483648347,
Concord Criterium,2012-08-4,Junior Boys (15-18),15,15,516.74098862849,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,63,76,416.83578947368,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,71,76,444.62745180624,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,62,76,386.45833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,61,76,441.12045454545,
GMSR - GC,2012-09-3,Junior,59,67,398.65386456278,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,14,27,387.52148148148,
Greenville Spring Series,2013-02-23,Men Junior  01-18,15,60,391.41891951055,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,34,52,539.1796945925,
Mystic Velo Criterium,2013-04-6,Cat4,4,18,377.71052380952,
Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,6,11,400,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,25,54,349.08410416667,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,29,40,401.28584166667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,34,117,333.79268361582,
Blue Hills Classic,2013-05-5,Men's Cat 4,7,67,352.92328263783,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,9,75,358.9435,
Lake Sunapee Road Race,2013-05-16,4,10,57,360.95927083333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,20,54,390.98142361111,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,25,75,393.7130625,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,46,85,474.8212,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,65,85,474.8212,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,21,42,388.79980555556,
Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),9,12,449.7836,
GMSR Stage 1,2013-08-30,Junior,32,57,351.60803869048,
GMSR Stage 2,2013-08-31,Junior,43,57,396.03154464286,
GMSR Stage 3,2013-09-1,Junior,50,57,449.97536575602,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,3,10,352.62333739983,
Greenville Spring Series,2014-02-22,Men Cat 3  ,35,59,390.54326264079,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,1,34,241.58133333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,13,43,295.77956140351,
Tour of the Battenkill,2014-04-5,Men Cat 3,4,119,279.51901240863,
Myles Standish State Forest Road Race,2014-04-13,Men C3,16,42,330.34534698522,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,40,63,354.98833333333,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,11,40,337.45905555556,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,6,52,376.21167307692,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,18,45,320.94596825397,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,4,21,313.41755555556,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,50,61,393.98624962542,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,15,66,297.64792246522,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,12,52,328.28214285714,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,5,12,361.03653534586,
Exeter Classic,2014-06-24,Men Pro/1/2/3,76,79,412.02270787546,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,33,96,343.532375,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,48,71,419.9947816092,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,28,35,403.77859008791,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,3,46,301.73765679493,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,14,42,314.23950032786,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,32,46,367.12423913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,31,43,393.17348786552,
Tour of the Catskills GC,2014-08-3,Men Cat 3,26,35,396.29423223483,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,52,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,27,44,347.69768291418,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,50,67,345.82747658818,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,54,64,352.7935625,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,49,67,345.21722624731,
Greylock Hillclimb,2014-09-13,Open Men,25,145,233.57177777778,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,11,59,285.19485185185,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),18,75,307.18731578947,
Tour of the Battenkill,2015-04-18,Men Cat 2,DNF,70,369.63713333333,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,32,46,379.82952272727,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,45,62,372.20134217319,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,32,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,50,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,82,94,354.2628927329,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,47,83,274.0197134617,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,73,95,345.13222213508,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,15,56,287.17903508772,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,27,61,314.23328888889,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,19,55,258.10827777778,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,30,42,358.9936031746,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,21,41,314.91514401,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,28,50,313.24865833333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,17,44,350.53777460525,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 19-22,1,2,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,33,71,325.9681,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,23,68,315.20614378682,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,38,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,29,71,333.57754258972,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,49,69,424.56523809524,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,38,51,345.33396593421,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,DNF,45,385.52121666667,
