Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 22 miles,1,232340,Juan,Campos,,01:19:27,,,,
Men 22 miles,2,143108,Andrew,Kubasiak,,01:19:34,,,,
Men 22 miles,3,116997,Adam,Lock,,01:20:11,455657,,,
Men 22 miles,4,87170,Hayden,Fox,,01:20:56,411953,,,
Men 22 miles,5,130114,Jack,Jones,,01:20:57,405291,,,
Men 22 miles,6,317900,Joe,Politowicz,,01:22:04,,,,
Men 22 miles,7,143096,Eric,Graf,,01:22:18,,,,
Men 22 miles,8,128898,Ramon,Lopez,,01:23:30,497982,,,
Men 22 miles,9,200940,Jeff,Hartz,,01:23:35,369201,,,
Men 22 miles,10,176147,Sean,Thibeault,,01:23:36,,,,
Men 22 miles,11,112782,Joshua,Morris,,01:23:37,487567,,,
Men 22 miles,12,172731,Gavin,Goode,,01:23:58,524302,,,
Men 22 miles,13,317901,Jozef,Meyers,,01:24:37,,,,
Men 22 miles,14,143132,Jay,Bridgeman,,01:25:47,,,,
Men 22 miles,15,317902,Drew,Kuschmann,,01:25:49,,,,
Men 22 miles,16,172734,Quinten,Prieur,,01:26:00,586531,,,
Men 22 miles,17,143201,Brian,Orwat,,01:26:16,,,,
Men 22 miles,18,156647,Mark,Slagle,,01:27:35,468844,,,
Men 22 miles,19,232446,Les,Crooks,,01:28:03,,,,
Men 22 miles,20,84975,Blair,Zordell,,01:28:08,392729,,,
Men 22 miles,21,104615,Chris,Harmelink,,01:28:59,,,,
Men 22 miles,22,46854,Paul,Carroll,,01:29:23,340480,,,
Men 22 miles,23,150641,Josh,Dahn,,01:30:06,,,,
Men 22 miles,24,317903,Philip,Towne,,01:30:08,,,,
Men 22 miles,25,172770,John,Deveau,,01:30:49,,,,
Men 22 miles,26,22027,Doug,Morris,,01:30:53,268018,,,
Men 22 miles,27,118668,David,Keyte,,01:31:20,399896,,,
Men 22 miles,28,302112,Jay,Briggs,,01:32:01,,,,
Men 22 miles,29,304189,Greg,Vosters,,01:32:10,,,,
Men 22 miles,30,176149,Brian,Lovely,,01:32:20,,,,
Men 22 miles,31,176152,Phil,Pascucci,,01:32:21,,,,
Men 22 miles,32,176221,Joel,Boynton,,01:32:27,,,,
Men 22 miles,33,176064,David,Walters,,01:32:31,,,,
Men 22 miles,34,176045,Roger,Lezark,,01:32:38,,,,
Men 22 miles,35,150471,Nicholas,Hampton,,01:32:38,560323,,,
Men 22 miles,36,176148,Matt,Lueck,,01:32:41,,,,
Men 22 miles,37,150595,Steve,Rebhan,,01:32:43,,,,
Men 22 miles,38,150590,Kevin,Camp,,01:34:19,,,,
Men 22 miles,39,133934,Matthew,Sides,,01:35:09,,,,
Men 22 miles,40,101360,Dave,Hicks,,01:35:31,382442,,,
Men 22 miles,41,176327,Mark,Zmyslo,,01:36:10,,,,
Men 22 miles,42,150626,Robert,Stoner,,01:36:17,,,,
Men 22 miles,43,317904,Tyler,Kindle,,01:36:24,,,,
Men 22 miles,44,87828,Christopher,Hicks,,01:37:14,411962,,,
Men 22 miles,45,317905,David j.,Goff,,01:37:31,,,,
Men 22 miles,46,232348,Don,Pitzer,,01:38:04,,,,
Men 22 miles,47,66946,Robert,Constable,,01:38:05,369353,,,
Men 22 miles,48,232412,Brandon,Krutsch,,01:38:41,,,,
Men 22 miles,49,92880,Robert,Gray,,01:39:00,,,,
Men 22 miles,50,150645,Scott,Merchant,,01:39:15,,,,
Men 22 miles,51,317906,Brent,Buckles,,01:39:40,,,,
Men 22 miles,52,107238,Doug,Martin,,01:39:42,314044,,,
Men 22 miles,53,305394,David,Goodsell,,01:41:40,,,,
Men 22 miles,54,176051,Joe,Hysong,,01:41:50,,,,
Men 22 miles,55,183235,Robert,Goodnoe,,01:42:04,,,,
Men 22 miles,56,143206,Charlie,Grdina,,01:42:13,,,,
Men 22 miles,57,317907,Patrick,Stevens,,01:42:28,,,,
Men 22 miles,58,143207,David,Cobeen,,01:42:39,,,,
Men 22 miles,59,317908,Trenton,Chamberlain,,01:42:47,,,,
Men 22 miles,60,29161,Matthew,Wright,,01:42:50,312037,,,
Men 22 miles,61,201122,Jim,Kaiser,,01:42:54,370636,,,
Men 22 miles,62,222993,Michael,Barry,,01:43:01,,,,
Men 22 miles,63,317909,Jason,Rumfelt,,01:43:33,,,,
Men 22 miles,64,172847,Brett,Quimby,,01:43:51,,,,
Men 22 miles,65,150683,Brett,Dodds,,01:44:02,,,,
Men 22 miles,66,317910,J b,Miller,,01:44:10,,,,
Men 22 miles,67,176160,Brent,Diver,,01:44:27,,,,
Men 22 miles,68,317800,Steve,Benscoter,,01:44:31,,,,
Men 22 miles,69,317911,Nick,Forsman,,01:45:06,,,,
Men 22 miles,70,199614,Paul,Digiacomo,,01:45:24,,,,
Men 22 miles,71,176054,Steve,Gratrix,,01:45:26,,,,
Men 22 miles,72,143526,Chris,Pollock,,01:45:34,,,,
Men 22 miles,73,172768,Mike,Yoder,,01:45:35,,,,
Men 22 miles,74,176078,Eric,Weesner,,01:45:48,,,,
Men 22 miles,75,176300,Chris,Dryjanski,,01:45:55,,,,
Men 22 miles,76,303742,Tim,Zych,,01:46:55,,,,
Men 22 miles,77,199730,Jason,Van lente,,01:47:45,455400,,,
Men 22 miles,78,315,Brian,Campbell,,01:47:57,210587,,,
Men 22 miles,79,225299,Bill,Hecht,,01:48:07,542386,,,
Men 22 miles,80,317912,Bill,Dickinson,,01:48:13,,,,
Men 22 miles,81,317913,Brendon,Patmalnieks,,01:48:28,,,,
Men 22 miles,82,176234,Edward,Aurand,,01:48:28,,,,
Men 22 miles,83,183206,Shawn,Sullivan,,01:48:37,,,,
Men 22 miles,84,317914,John,Stooksbury,,01:48:44,,,,
Men 22 miles,85,150553,Adam,Rucker,,01:48:46,,,,
Men 22 miles,86,315397,Ken,Wojtanek,,01:48:53,,,,
Men 22 miles,87,315398,Mike,Yenerich,,01:48:53,,,,
Men 22 miles,88,232343,Gene,Miller,,01:49:10,,,,
Men 22 miles,89,317915,Jeff,Sobell,,01:49:13,,,,
Men 22 miles,90,317916,Nicholas,Demanigold,,01:49:24,,,,
Men 22 miles,91,176101,Deni,Garcia,,01:49:28,,,,
Men 22 miles,92,232418,Michael,Cusick,,01:49:29,,,,
Men 22 miles,93,225180,Curtis,Dawson,,01:49:31,,,,
Men 22 miles,94,317917,Chris,Hochstedt,,01:51:21,,,,
Men 22 miles,95,172783,Matthew,Heiman,,01:51:55,,,,
Men 22 miles,96,176105,Brian,Dylhoff,,01:53:50,,,,
Men 22 miles,97,172848,Scott,Zylstra,,01:54:16,,,,
Men 22 miles,98,317918,Jamie,Blue,,01:54:19,,,,
Men 22 miles,99,317919,Bradley,Brandes,,01:54:31,,,,
Men 22 miles,100,176287,Dennis,Aurand,,01:54:50,,,,
Men 22 miles,101,97687,Logan,Ott,,01:54:55,466625,,,
Men 22 miles,102,317920,Kevin,Scheibelhut,,01:55:09,,,,
Men 22 miles,103,315347,Phil,Carter,,01:55:57,,,,
Men 22 miles,104,317799,Doug,Kowalski,,01:56:24,,,,
Men 22 miles,105,176165,David,Whitby,,01:56:38,,,,
Men 22 miles,106,172845,Marc,Prieur,,01:56:51,,,,
Men 22 miles,107,317921,Kevin,Lalone,,01:57:21,,,,
Men 22 miles,108,317802,Matt,Lucas,,01:58:08,,,,
Men 22 miles,109,201626,Sam,Henry,,01:58:16,460964,,,
Men 22 miles,110,317922,Jim,Carroll,,01:58:33,,,,
Men 22 miles,111,317923,Steve,Clements,,01:58:47,,,,
Men 22 miles,112,46713,Steven,Weber,,01:58:49,,,,
Men 22 miles,113,232381,Bruce,Withers,,01:59:21,,,,
Men 22 miles,114,317924,William,Stohler,,01:59:26,,,,
Men 22 miles,115,176122,Phillip,Kline,,01:59:28,,,,
Men 22 miles,116,317850,Joseph,Bippus,,01:59:29,,,,
Men 22 miles,117,143115,Byrne,Johnson,,01:59:41,,,,
Men 22 miles,118,317925,Russ,Filkins,,02:00:17,,,,
Men 22 miles,119,143187,Joe,O'brien,,02:02:00,,,,
Men 22 miles,120,176067,Ed,Carmichael,,02:02:22,,,,
Men 22 miles,121,317926,Larry,Frazier,,02:04:25,,,,
Men 22 miles,122,317927,Josh,Traxler,,02:04:27,,,,
Men 22 miles,123,123791,Nicholas,Budden,,02:04:40,484334,,,
Men 22 miles,124,317928,Scott,Ezzell,,02:05:10,,,,
Men 22 miles,125,317929,Chris,Coulter,,02:06:02,,,,
Men 22 miles,126,176124,David,Sowerby,,02:06:25,,,,
Men 22 miles,127,317930,Keith,Lalone,,02:06:27,,,,
Men 22 miles,128,176109,Travis,Good,,02:07:08,,,,
Men 22 miles,129,317931,Patrick,Barriball,,02:07:17,,,,
Men 22 miles,130,232452,Robb,Ayers,,02:08:34,,,,
Men 22 miles,131,317932,Rob,Wirt,,02:09:03,,,,
Men 22 miles,132,118672,John,Stachlewicz,,02:10:30,472960,,,
Men 22 miles,133,232364,Todd,Rothi,,02:10:37,,,,
Men 22 miles,134,317933,Todd,Devries,,02:10:40,,,,
Men 22 miles,135,104920,Roger,Miller,,02:12:36,323512,,,
Men 22 miles,136,317810,Todd,Sobieralski jr,,02:13:09,,,,
Men 22 miles,137,317934,Dakota,Jones,,02:14:58,,,,
Men 22 miles,138,317935,Joe,Floch,,02:15:05,,,,
Men 22 miles,139,199664,Kristopher,Williams,,02:15:05,515655,,,
Men 22 miles,140,303812,Keith,Jayska,,02:16:15,,,,
Men 22 miles,141,176126,Aaron,Thompson,,02:17:07,,,,
Men 22 miles,142,143136,John,Shoemaker,,02:17:34,647856,,,
Men 22 miles,143,150571,Troy,Devoogd,,02:17:48,,,,
Men 22 miles,144,176092,Robert,Hug,,02:17:48,,,,
Men 22 miles,145,317936,Jim,Grubaugh,,02:22:16,,,,
Men 22 miles,146,317937,H david,Haddock,,02:22:55,,,,
Men 22 miles,147,191814,Michael,Gantt,,02:26:24,,,,
Men 22 miles,148,317819,Anthony,Loe,,02:26:46,,,,
Men 22 miles,149,176169,Steve,Zarza,,02:35:55,,,,
Men 22 miles,150,134497,Michael,Sanders,,02:42:46,41549,,,
Men 22 miles,151,185372,Scott,Hughes,,02:43:41,,,,
Men 22 miles,152,317938,Lance,Herbst,,02:44:16,,,,
Men 22 miles,153,143166,Richard,Budden,,02:46:02,484341,,,
Men 22 miles,154,176134,Ed,Dunlap,,02:46:31,,,,
Men 22 miles,155,303981,Phill,Guerrero,,02:47:42,,,,
Men 22 miles,156,183260,Troy,Williams,,02:48:28,,,,
Men 22 miles,157,317818,Barney,Martlew,,02:50:31,,,,
Men 22 miles,158,176139,Charlie,Brockway,,02:56:13,,,,
Men 22 miles,159,176141,Riheti,Ngubeni,,03:38:22,,,,
Men 22 miles,160,256915,Christopher,Brown,,03:43:03,656855,,,
Men 22 miles,161,317939,Sean,Siems,,03:47:10,,,,
Men 22 miles,162,176383,Ben,Siems,,03:47:10,,,,
Men 22 miles,163,317940,Ric,Norton,,03:47:11,,,,
Men 22 miles,164,317941,Luca,Giannuzzi,,04:09:54,,,,
Men 22 miles,165,317942,Mike,Mahaffey,,04:09:56,,,,
Men 32 Mile,1,89421,Jesse,Kooistra,,01:40:56,406669,,,
Men 32 Mile,2,55307,Matt,Acker,,01:40:56,367324,,,
Men 32 Mile,3,104608,Daniel,Shamburger,,01:40:57,425100,,,
Men 32 Mile,4,176355,Rick,Mezo,,01:40:57,,,,
Men 32 Mile,5,98947,Tyler,Weston,,01:40:57,425939,,,
Men 32 Mile,6,32517,Joseph,Martin,,01:40:57,343980,,,
Men 32 Mile,7,59151,Joe,Thomas,,01:40:57,353598,,,
Men 32 Mile,8,59246,Ronald,Catlin,,01:40:58,296981,,,
Men 32 Mile,9,35195,Daniel,Lam,,01:40:59,239504,,,
Men 32 Mile,10,55309,Earl,Hillaker,,01:41:04,290407,,,
Men 32 Mile,11,104620,Tristan,Greathouse,,01:41:25,370895,,,
Men 32 Mile,12,63381,Jody,Jernigan,,01:42:11,426278,,,
Men 32 Mile,13,176194,Noah,Yonker,,01:42:12,,,,
Men 32 Mile,14,53117,Collin,Snyder,,01:42:13,264396,,,
Men 32 Mile,15,49601,William,Martin,,01:42:13,304865,,,
Men 32 Mile,16,24167,John,Meyers,,01:42:13,309472,,,
Men 32 Mile,17,83970,Sean,Kickbush,,01:42:19,410522,,,
Men 32 Mile,18,143039,Alex,Tenelshof,,01:43:23,,,,
Men 32 Mile,19,61569,Cody,Sovis,,01:43:24,337706,,,
Men 32 Mile,20,194004,Patrick,Powers,,01:43:25,358796,,,
Men 32 Mile,21,301719,Tyler,Keuning,,01:43:27,,,,
Men 32 Mile,22,1370,David,Steiner,,01:43:29,209770,,,
Men 32 Mile,23,317860,Luke,Tjosold,,01:43:41,,,,
Men 32 Mile,24,87657,Greg,Kuhn,,01:44:51,227915,,,
Men 32 Mile,25,143062,Terry,Sensiba,,01:45:37,,,,
Men 32 Mile,26,63385,Jacob,Marshall,,01:47:08,373377,,,
Men 32 Mile,27,232451,Jake,Grevenstuk,,01:47:08,,,,
Men 32 Mile,28,138110,Dan,Kannegieter,,01:47:09,509502,,,
Men 32 Mile,29,133947,Jeremy,Karel,,01:47:10,,,,
Men 32 Mile,30,105090,Randy,Coddington,,01:47:17,113316,,,
Men 32 Mile,31,114173,Jason,Kors,,01:47:41,248670,,,
Men 32 Mile,32,79369,Jeremy,Paul,,01:47:49,360340,,,
Men 32 Mile,33,317861,Andy,Louwant,,01:48:13,,,,
Men 32 Mile,34,143247,Gabe,Niehof,,01:48:44,,,,
Men 32 Mile,35,36820,Troy,Crady,,01:49:11,274912,,,
Men 32 Mile,36,143287,Troy,Andrews,,01:50:20,,,,
Men 32 Mile,37,302804,Dave,Norton,,01:50:20,,,,
Men 32 Mile,38,176197,Ben,Shields,,01:51:03,,,,
Men 32 Mile,39,143104,Marti,Mayack,,01:51:07,,,,
Men 32 Mile,40,53111,Doug,Mckibbon,,01:51:10,276085,,,
Men 32 Mile,41,39097,Don,Birch,,01:51:19,200905,,,
Men 32 Mile,42,101669,Paul,Guimond,,01:51:49,438824,,,
Men 32 Mile,43,57187,Mike,Jones,,01:51:49,18223,,,
Men 32 Mile,44,136542,Tyson,Gilmore,,01:52:18,425263,,,
Men 32 Mile,45,94647,James,Kritz,,01:52:19,,,,
Men 32 Mile,46,172745,Bill,Kannenberg,,01:52:20,,,,
Men 32 Mile,47,101662,Timothy,Stewart,,01:52:21,371948,,,
Men 32 Mile,48,176217,David,Landis,,01:53:03,,,,
Men 32 Mile,49,136539,Jason,Potsander,,01:53:05,487978,,,
Men 32 Mile,50,317767,Troy,Smits,,01:53:32,,,,
Men 32 Mile,51,317862,David,Coar,,01:53:34,,,,
Men 32 Mile,52,138476,Paul,Bonar,,01:53:49,504717,,,
Men 32 Mile,53,31222,Alan,Standley,,01:53:52,63353,,,
Men 32 Mile,54,118919,Patrick,Murphy,,01:54:20,359410,,,
Men 32 Mile,55,32755,Jeff,Kompa,,01:55:00,282965,,,
Men 32 Mile,56,96772,Joe,Perry,,01:55:02,370268,,,
Men 32 Mile,57,126824,Zach,Andrews,,01:55:03,,,,
Men 32 Mile,58,39062,Brett,Hoover,,01:55:41,,,,
Men 32 Mile,59,176204,Nick,Yetter,,01:55:44,,,,
Men 32 Mile,60,157839,Elliott,Parcells,,01:55:46,,,,
Men 32 Mile,61,65383,Ryan,Maguire,,01:55:47,400578,,,
Men 32 Mile,62,155299,Jim,Flora,,01:55:55,,,,
Men 32 Mile,63,133906,Allen,Wheeler,,01:55:57,,,,
Men 32 Mile,64,26992,Houston,Peterson,,01:55:58,48753,,,
Men 32 Mile,65,201059,Alan,Post,,01:56:02,,,,
Men 32 Mile,66,143167,Tom,Strumberger,,01:56:04,,,,
Men 32 Mile,67,138470,Jeff,Nordquist,,01:56:08,512673,,,
Men 32 Mile,68,301798,Chase,Molchin,,01:56:11,,,,
Men 32 Mile,69,84971,Jason,Nicolai,,01:57:33,409822,,,
Men 32 Mile,70,104605,Caleb,Borns,,01:58:43,499868,,,
Men 32 Mile,71,143225,Gary,Merrill,,01:58:44,,,,
Men 32 Mile,72,12059,Brian,Parker,,01:59:08,311429,,,
Men 32 Mile,73,55319,Jamie,Clark,,01:59:15,221527,,,
Men 32 Mile,74,14697,Burgess,Gow,,01:59:41,233165,,,
Men 32 Mile,75,102748,Christopher,Mowell,,01:59:54,416517,,,
Men 32 Mile,76,199828,Mike,Ortega,,02:00:11,488454,,,
Men 32 Mile,77,143197,Rob,Shellhamer,,02:00:14,,,,
Men 32 Mile,78,84961,Douglas,Wise,,02:00:59,98896,,,
Men 32 Mile,79,317863,Markie,Hendershot,,02:01:09,,,,
Men 32 Mile,80,143238,Kelly,Jedynak,,02:01:26,,,,
Men 32 Mile,81,57144,Todd,Blumerick,,02:01:30,371897,,,
Men 32 Mile,82,176214,Bernard,Wendel,,02:01:31,,,,
Men 32 Mile,83,59162,Jon,Ballema,,02:01:49,,,,
Men 32 Mile,84,88355,Jeff,Roesner,,02:01:49,368844,,,
Men 32 Mile,85,23275,David,Thornton,,02:01:50,239723,,,
Men 32 Mile,86,143147,Rick,Borns,,02:01:51,375306,,,
Men 32 Mile,87,143223,Matt,Graves,,02:01:54,,,,
Men 32 Mile,88,176211,Lucas,Seitz,,02:01:59,,,,
Men 32 Mile,89,154402,Dan,Frayer,,02:02:00,536748,,,
Men 32 Mile,90,301818,Chris,Mcclead,,02:02:38,,,,
Men 32 Mile,91,114413,Dan,Frazier,,02:02:46,460417,,,
Men 32 Mile,92,135867,Frederick,Fernandez,,02:02:51,426877,,,
Men 32 Mile,93,172802,Kim,Lee,,02:03:16,,,,
Men 32 Mile,94,143198,Paul,Guthrie,,02:03:33,,,,
Men 32 Mile,95,16405,Aaron,Clark,,02:03:38,308268,,,
Men 32 Mile,96,53096,Marty,Mrozinski,,02:04:03,368910,,,
Men 32 Mile,97,39065,Todd,Steiner,,02:04:45,215335,,,
Men 32 Mile,98,143098,Christopher,Barkow,,02:05:13,,,,
Men 32 Mile,99,22812,Dan,Skinner,,02:06:07,426228,,,
Men 32 Mile,100,224667,Paul,Nicholls,,02:06:07,517871,,,
Men 32 Mile,101,118667,Peter,Chadwick,,02:06:08,468834,,,
Men 32 Mile,102,143110,Tim,Verstrate,,02:06:10,,,,
Men 32 Mile,103,143202,Michael,Boruszok,,02:06:15,,,,
Men 32 Mile,104,172763,Randy,Monroe,,02:06:18,,,,
Men 32 Mile,105,200887,Jack,Bowes,,02:07:12,487889,,,
Men 32 Mile,106,19320,Derek,Wilford,,02:07:24,134363,,,
Men 32 Mile,107,149243,Barton,Longacre,,02:07:59,460790,,,
Men 32 Mile,108,101661,Tom,Stoner,,02:08:00,369738,,,
Men 32 Mile,109,303684,Aaron,Huntington,,02:08:06,,,,
Men 32 Mile,110,140106,David,Lynch,,02:08:09,446365,,,
Men 32 Mile,111,317864,Chris,Kunst,,02:08:42,,,,
Men 32 Mile,112,317865,Steve,Peterson,,02:08:52,,,,
Men 32 Mile,113,172749,Matt,Gunderson,,02:08:57,,,,
Men 32 Mile,114,317866,Jake,Green,,02:09:13,,,,
Men 32 Mile,115,150619,Ken,Glick,,02:09:14,,,,
Men 32 Mile,116,317867,Ben,Shelly,,02:09:28,,,,
Men 32 Mile,117,317868,Eric,Rueppel,,02:09:47,,,,
Men 32 Mile,118,201109,Darrell,Greathouse,,02:09:54,370891,,,
Men 32 Mile,119,138503,Charlie,Eaton,,02:10:25,512321,,,
Men 32 Mile,120,133936,Michael,Scripps,,02:10:41,,,,
Men 32 Mile,121,317869,Christian,Byar,,02:10:42,,,,
Men 32 Mile,122,143250,Marc,Karel,,02:10:50,,,,
Men 32 Mile,123,225216,Steve,Prendergast,,02:11:07,369891,,,
Men 32 Mile,124,133922,Matt,Vander sys,,02:11:09,,,,
Men 32 Mile,125,67123,Scott,Wagner,,02:11:10,241678,,,
Men 32 Mile,126,133924,Jim,Dewent,,02:11:12,,,,
Men 32 Mile,127,172771,Dennis,Griffen,,02:11:17,,,,
Men 32 Mile,128,143114,Greg,Foster,,02:11:29,,,,
Men 32 Mile,129,55316,Rick,Snow,,02:11:34,56503,,,
Men 32 Mile,130,172830,Troy,Otte,,02:11:59,,,,
Men 32 Mile,131,183190,Spencer,Short,,02:12:11,,,,
Men 32 Mile,132,32570,Josiah,Longenecker,,02:12:35,353804,,,
Men 32 Mile,133,224955,Tracy,Bartow,,02:12:37,2801,,,
Men 32 Mile,134,304158,Kirk,Wittenberg,,02:12:38,,,,
Men 32 Mile,135,150573,Jim,Browne,,02:12:58,,,,
Men 32 Mile,136,317870,Nate,Marcotte,,02:13:22,,,,
Men 32 Mile,137,529,Ryan,Kelly,,02:13:25,207445,,,
Men 32 Mile,138,84972,Jim,Kindle,,02:14:15,374337,,,
Men 32 Mile,139,176113,Jesse,Sensenig,,02:14:15,,,,
Men 32 Mile,140,143048,Jeffrey,Gose,,02:14:18,,,,
Men 32 Mile,141,36999,Timothy,Hejny,,02:14:28,338676,,,
Men 32 Mile,142,143248,Albie,Banner,,02:14:46,,,,
Men 32 Mile,143,176230,Joe,Connell,,02:14:47,,,,
Men 32 Mile,144,304926,Cole,Zych,,02:14:50,,,,
Men 32 Mile,145,150498,Mark,Norconk,,02:15:00,,,,
Men 32 Mile,146,176328,Kevin,Cleary,,02:15:27,,,,
Men 32 Mile,147,150538,Chris,Galbreath,,02:15:48,,,,
Men 32 Mile,148,67045,Mark,Powell,,02:15:48,384644,,,
Men 32 Mile,149,302571,James,Deboer,,02:15:52,,,,
Men 32 Mile,150,39880,Brent,Kattau,,02:15:54,358179,,,
Men 32 Mile,151,224242,Tim,Havens,,02:15:55,414501,,,
Men 32 Mile,152,83031,Bill,Brennan,,02:15:58,212401,,,
Men 32 Mile,153,153733,Bryan,Layman,,02:16:18,154829,,,
Men 32 Mile,154,317871,Chandler,Armstrong,,02:16:28,,,,
Men 32 Mile,155,58187,Joe,Williams,,02:16:40,171050,,,
Men 32 Mile,156,200229,Jared,Koors,,02:16:47,,,,
Men 32 Mile,157,317872,Ken,Burgner,,02:16:48,,,,
Men 32 Mile,158,143133,Dwight,Denisiuk,,02:17:01,,,,
Men 32 Mile,159,176037,Pat,Billisitz,,02:17:22,,,,
Men 32 Mile,160,317873,Tanner,Zych,,02:17:32,,,,
Men 32 Mile,161,122225,Adam,Cefai,,02:17:50,398344,,,
Men 32 Mile,162,176374,Gregg,Gearhart,,02:18:07,,,,
Men 32 Mile,163,176369,Kirk,Martin,,02:18:37,,,,
Men 32 Mile,164,302100,Gregory,Beard,,02:18:39,,,,
Men 32 Mile,165,143172,Clare,Bourassa,,02:18:45,,,,
Men 32 Mile,166,304932,Gregory,Groenhout,,02:18:51,,,,
Men 32 Mile,167,176259,Kristian,Musser,,02:19:27,,,,
Men 32 Mile,168,143087,James,Burkhart,,02:19:39,,,,
Men 32 Mile,169,317874,Joe,Carlson,,02:20:10,,,,
Men 32 Mile,170,317875,Joe,Van gonden,,02:20:11,,,,
Men 32 Mile,171,302477,Robert,Zick,,02:20:17,,,,
Men 32 Mile,172,176153,Jud,Gingrich,,02:20:22,,,,
Men 32 Mile,173,317876,Drew,Durand,,02:20:47,,,,
Men 32 Mile,174,317877,Greg,Newland,,02:20:49,,,,
Men 32 Mile,175,172773,Jeff,Semerau,,02:21:11,,,,
Men 32 Mile,176,150567,Anthony,Callaway,,02:21:16,,,,
Men 32 Mile,177,317878,Don,Rutkowski jr,,02:21:39,,,,
Men 32 Mile,178,80170,James,Gunderman,,02:22:07,404250,,,
Men 32 Mile,179,176299,Kerry,Fox,,02:22:19,,,,
Men 32 Mile,180,176257,Michael,Albeza,,02:23:13,,,,
Men 32 Mile,181,133933,Mark,Therrien,,02:23:15,,,,
Men 32 Mile,182,176216,Raymond,Bell,,02:24:19,,,,
Men 32 Mile,183,133977,Austin,Werner,,02:24:19,,,,
Men 32 Mile,184,143239,Eric,Schroeder,,02:24:21,,,,
Men 32 Mile,185,156724,Richard,Houston,,02:24:22,,,,
Men 32 Mile,186,61493,Joel,Roth,,02:24:44,,,,
Men 32 Mile,187,176277,Brian,Dantuma,,02:24:59,,,,
Men 32 Mile,188,70532,Michael,Johnson,,02:25:03,,,,
Men 32 Mile,189,176242,Ben,Zimont,,02:25:42,,,,
Men 32 Mile,190,183240,J'son,Lechner,,02:25:53,,,,
Men 32 Mile,191,317879,Brandon,Antoniewicz,,02:26:23,,,,
Men 32 Mile,192,317880,Caleb,France,,02:26:24,,,,
Men 32 Mile,193,176114,Troy,Hershberger,,02:26:25,,,,
Men 32 Mile,194,97702,Dean,Schmidlapp,,02:26:44,,,,
Men 32 Mile,195,113638,Mike,Meenan,,02:27:26,454354,,,
Men 32 Mile,196,133970,Isaac,Bennett,,02:27:44,,,,
Men 32 Mile,197,176285,Daryl,Hutson,,02:27:47,,,,
Men 32 Mile,198,317881,Kory,George,,02:27:53,,,,
Men 32 Mile,199,53989,Barry,Batson,,02:28:12,389397,,,
Men 32 Mile,200,304855,David,Hauschild,,02:28:44,,,,
Men 32 Mile,201,224770,Darren,Tillbrooke,,02:28:51,361854,,,
Men 32 Mile,202,317882,Mike,Danskin,,02:29:25,,,,
Men 32 Mile,203,143317,Marc,Laker,,02:29:54,,,,
Men 32 Mile,204,176386,Chuck,Cory,,02:30:33,,,,
Men 32 Mile,205,301849,Shawn,Demarest,,02:31:15,,,,
Men 32 Mile,206,251478,Peter,Shoemaker,,02:31:41,,,,
Men 32 Mile,207,102791,Kevin,Morrison,,02:31:50,,,,
Men 32 Mile,208,150549,Jeff,Braginton,,02:32:58,,,,
Men 32 Mile,209,173069,Chris,Crandall,,02:33:09,,,,
Men 32 Mile,210,232376,Ryan,Rhoades,,02:33:09,,,,
Men 32 Mile,211,8468,Rob,Kramer,,02:34:54,,,,
Men 32 Mile,212,304162,David,Boerman,,02:35:13,,,,
Men 32 Mile,213,200386,Kerry,Beber,,02:35:16,477501,,,
Men 32 Mile,214,176278,Gerald,Epp,,02:35:34,,,,
Men 32 Mile,215,33788,John,Hart,,02:36:19,141477,,,
Men 32 Mile,216,317781,Tyler,Tarpley,,02:36:37,,,,
Men 32 Mile,217,84979,David,Goff,,02:36:45,353192,,,
Men 32 Mile,218,176059,David,Rozendal,,02:36:56,,,,
Men 32 Mile,219,143159,Sean,Degrove,,02:37:41,,,,
Men 32 Mile,220,133958,Matt,Putti,,02:37:42,,,,
Men 32 Mile,221,24772,Brian,Baker,,02:38:14,128381,,,
Men 32 Mile,222,199971,Todd,Ezzell,,02:38:14,,,,
Men 32 Mile,223,317784,John,Quail,,02:38:42,,,,
Men 32 Mile,224,143161,Kevin,Hains,,02:40:06,,,,
Men 32 Mile,225,317883,Kevin,Martins,,02:40:09,,,,
Men 32 Mile,226,143162,Steve,Fitzner,,02:41:36,,,,
Men 32 Mile,227,37917,Doug,Thomas,,02:41:47,343580,,,
Men 32 Mile,228,317884,Randy,Riley,,02:41:50,,,,
Men 32 Mile,229,133942,Burton,Eilers,,02:42:29,,,,
Men 32 Mile,230,133945,Charlie,Pike,,02:42:31,,,,
Men 32 Mile,231,24707,Jeffrey,Chambers,,02:42:49,93184,,,
Men 32 Mile,232,247015,Nate,Phelps,,02:43:43,,,,
Men 32 Mile,233,21835,Doug,Kennedy,,02:43:59,102061,,,
Men 32 Mile,234,176273,Andrew,English,,02:44:27,,,,
Men 32 Mile,235,76890,Bob,Thompson,,02:44:53,346102,,,
Men 32 Mile,236,304998,Jeff,Webb,,02:45:02,,,,
Men 32 Mile,237,317780,Don,Zuidema,,02:47:07,,,,
Men 32 Mile,238,303628,Derek,Atkins,,02:47:58,,,,
Men 32 Mile,239,176295,John,Morgart,,02:49:49,,,,
Men 32 Mile,240,317885,Otto,Sommerfield,,02:49:53,,,,
