Race Name,Race Date,Category Name,Place,Total Racers,Points
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 14 & UNDER,5,5,,
Waterford Memorial Weekend  Races,2016-05-28,Men Junior 13-14,1,1,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,5,5,,
Sylvania Cycling Classic,2016-06-12,Men Junior 9-14,2,4,,
Sylvania Cycling Classic,2016-06-12,Men Junior 15-18,3,4,,
BTR Park Criterium,2016-07-9,Men M JUNIOR 14 CAT Open,3,6,624.40633333333,
Maple Hill Race For Wishes ,2016-07-10,Men JUNIOR 9-14,3,6,,
Ohio State Time Trial Championships,2016-07-17,Men M Juniors 13-14,2,4,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 13-14,2,2,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 9-14,2,3,,
Sylvania Cycling Classic,2017-06-18,9-14 Junior,1,7,557.3659,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  JUNIOR M 9-14,4,7,650,
Ohio State Time Trials,2017-07-22,Men 13-14 Juniors,1,1,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Junior 9-16  Boys,9,8,571.57094576541,
