First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Howard,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,52,101,210.98596747967,
Benjamin,Monaghan,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,71,101,235.98596747967,
Robert,Hoene,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,76,101,235.98596747967,
Benjamin,Monaghan,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,48,107,185.28851269868,
Josh,Howard,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,57,107,185.28851269868,
Robert,Hoene,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,71,107,185.28851269868,
Cameron,Tongier,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,108,107,238.1731280833,
Benjamin,Monaghan,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,58,102,208.76393974674,
Josh,Howard,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,60,102,208.76393974674,
Robert,Hoene,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,93,102,238.66590053106,
Cameron,Tongier,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,97,102,242.09727308008,
Josh,Howard,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,44,111,168.10574380981,
Benjamin,Monaghan,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,98,111,217.64278084685,
Robert,Hoene,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,104,111,223.1983364024,
Cameron,Tongier,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,107,111,225.97611418018,
