Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,41375,Olbap,Rojas,,,276165,485.62,379.712,
Men Cat 3/4,2,138101,David,Callahan,,,509326,486.24,388.56200626877,
Men Cat 3/4,3,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,478.22,397.41201253754,
Men Cat 3/4,4,76872,Flores,Vladimir,,,401512,376.32,406.26201880631,
Men Cat 3/4,5,47623,Davis,Branyon,,,357029,366.89,415.11202507509,
Men Cat 3/4,6,147446,Joshua,Marshall,,,528195,417.83,423.96203134386,
Men Cat 3/4,7,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,451.58,432.81203761263,
Men Cat 3/4,8,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,487.77,441.6620438814,
Men Cat 3/4,9,75752,Kevin,Grimes,Perimeter Roofing Racing,,405476,468.21206268772,450.51205015017,
Men Cat 3/4,10,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,472.97,459.36205641894,
Men Cat 3/4,11,148061,Robert,Kirkpatrick,,,526092,489.34,468.21206268772,
Men Cat 3/4,12,145750,Adar,Horowitz,Frazier Cycling,,511203,465.12,477.06206895649,
Men Cat 3/4,13,52860,John,Wilkes,L5Flyers Cycling Team,,311255,429.43,485.91207522526,
Men Cat 3/4,14,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,451.81,494.76208149403,
Men Cat 3/4,15,128951,Robert,Rogan,Frazier Cycling,,40576,418.30163944074,503.6120877628,
Men Cat 3/4,16,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,385.41,512.46209403157,
Men Cat 3/4,17,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,524.38,521.31210030035,
Men Cat 3/4,18,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,428.88,530.16210656912,
Men Cat 3/4,19,85701,Jacob,Kuper,I Am Racing,,411316,484.37,539.01211283789,
Men Cat 3/4,20,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,494.53,547.86211910666,
Men Cat 3/4,21,72826,Andrei,Mastrogiovanni,,,374990,514.34760327708,556.71212537543,
Men Cat 5,1,148449,Jeff,Turk,,,526160,500.29769772058,425.61497864351,
Men Cat 5,2,156680,Carlos,Arrango,,,,500,440.49198291481,
Men Cat 5,3,154480,Ageu,Costa,TRY BIKE SHOP/DEPAULA RACING,,523294,480.08534220184,455.36898718611,
Men Cat 5,4,89024,Ismael,Nazario,,,505820,501.87281513887,470.2459914574,
Men Cat 5,5,130387,Raymond,Little,Perimeter Roofing Racing,,497705,513.71,485.1229957287,
Men Cat 5,6,106782,Jesus,Tavera,,,460916,500,500,
Men Cat 5,7,90156,Francisco,Hernandez,,,,403.34,514.8770042713,
Men Cat 5,8,154482,Tony,Marshall,,,534177,505.20514594215,529.7540085426,
Men Cat 5,9,156681,Joel,Demeritt,,,519571,500,544.63101281389,
Men Cat 5,10,156682,Thom,Patterson,,,,500,559.50801708519,
Men Cat 5,11,154483,Razvan,Lazarescu,,,,550.66376923077,574.38502135649,
Men Junior 11-12,1,107961,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,568.58,557.328,
Men Junior 11-12,2,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,630.38,588.21866666667,
Men Junior 11-12,3,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,658.8,619.10933333333,
Men Junior 11-12,4,150124,Chase,Beck,,,,650,650,
Men Junior 11-12,5,139813,Keith,Blunt,Upstate Junior Cycling/Calder Brothers Development,,525455,675.3,680.89066666667,
Men Junior 11-12,6,156683,Chase,Eaker,,,,650,711.78133333333,
Men Junior 13-14,1,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,,,
Men Junior 13-14,2,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Men Junior 13-14,3,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,,,
Men Junior 13-14,4,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,,,
Men Junior 13-14,5,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,,,
Men Junior 15-16,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,373.8,329.799,
Men Junior 15-16,2,138100,Seth,Callahan,Frazier Cycling,,508242,329.32,329.32,
Men Junior 15-16,3,50838,Will,Goodson,Frazier Cycling Juniors,,367160,396.21,366.603,
Men Junior 15-16,4,68489,David,Heath,Frazier Cycling Juniors,,383705,328.04,385.005,
Men Junior 15-16,5,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,451.58,403.407,
Men Junior 15-16,6,85701,Jacob,Kuper,I Am Racing,,411316,484.37,421.809,
Men Junior 17-18,1,47623,Davis,Branyon,,,357029,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,,,531542,,,
Men Junior 9-10,2,146009,Jack,Johnson,Frazier Cycling Juniors,,519543,,,
Men Master 35+,1,71179,Brian,Teipen,East Point Track Club,,46770,287.84,287.84,
Men Master 35+,2,31519,Hank,Beaver,Litespeed-BMW,,123734,359.01,298.8866761479,
Men Master 35+,3,62158,Alex,Berry,Team Mission Source / NGCA,,367985,316.56650739772,306.97800853311,
Men Master 35+,4,39688,Igor,Rudalev,Lupus Racing Team,,261409,353.02,315.06934091832,
Men Master 35+,5,17860,George,Ciordas,Litespeed-BMW,,264605,356.75,323.16067330353,
Men Master 35+,6,148058,Corey,Mccracken,,,51190,387.33,331.25200568874,
Men Master 35+,7,47804,Brad,Parkerson,,,297241,320.54,339.34333807395,
Men Master 35+,8,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,346.6,347.43467045916,
Men Master 35+,9,122592,Eric,Anderson,Ridley Masters p/b Reality Bikes,,151968,451.88,355.52600284437,
Men Master 35+,10,48109,Christopher,Constantin,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,55651,363.37766666667,363.61733522958,
Men Master 35+,11,48106,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,,112223,355.49,371.70866761479,
Men Master 35+,12,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,396.27,379.8,
Men Master 35+,13,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,,369051,374.59,387.89133238521,
Men Master 35+,14,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,,31617,329.65,395.98266477042,
Men Master 35+,15,130401,Phil,Southerland,Team Type 1 Foundation,,106511,406.23,404.07399715563,
Men Master 35+,16,52874,Tracy,Honeycutt,Free Flite Masters,,279537,407.29,412.16532954084,
Men Master 35+,17,41367,Chris,Chotas,Litespeed-BMW,,137731,399.43,420.25666192605,
Men Master 35+,18,52882,Dan,Klapheke,Team Mission Source / NGCA,,126632,428.68,428.34799431126,
Men Master 35+,19,139044,Chris,Gutierez,Free Flite Masters,,512689,477.63,436.43932669647,
Men Master 35+,20,52882,Dan,Klapheke,Team Mission Source / NGCA,,126632,428.68,444.53065908168,
Men Master 35+,21,125347,Kevin,Maxey,Litespeed-BMW,,473812,437.73,452.62199146689,
Men Master 35+,22,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,381.68,460.7133238521,
Men Master 35+,23,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,379.8,468.80465623731,
Men Master 50+,1,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,,57055,321.36,320.23619997655,
Men Master 50+,2,130486,Bernie,Lacourciere,Peachtree Masters Elite Team,,493443,349.07541168193,336.45667497948,
Men Master 50+,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,392.64,352.67714998241,
Men Master 50+,4,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,388.53,368.89762498534,
Men Master 50+,5,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,488.30640692537,385.11809998827,
Men Master 50+,6,69867,Robert,Mayerik,Free Flite Masters,,56523,416.23,401.3385749912,
Men Master 50+,7,102296,Michael,Pavuk,Free Flite Masters,,440820,441.59,417.55904999414,
Men Master 50+,8,41386,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,450,433.77952499707,
Men Master 50+,9,71193,Bobby,Thrash,,,210391,450,450,
Men Master 50+,10,128951,Robert,Rogan,Frazier Cycling,,40576,418.30163944074,466.22047500293,
Men Master 50+,11,139040,Richard,Boughton,,,47406,465.32644976468,482.44095000586,
Men Master 50+,12,37572,Charles,Seward,Unione Sportiva Italiana,,45926,519.47739010751,498.6614250088,
Men Master 50+,13,73895,William,Kerrigan,,,124795,508.50445415445,514.88190001173,
Men Master 50+,14,119539,John,Turner,East Point Track Club,,48691,502.2,531.10237501466,
Men Master 50+,24,139040,Richard,Boughton,,,47406,465.32644976468,547.32285001759,
Men Master 50+,25,141010,Nick,Jeanfils,,,515877,465.63,563.54332502052,
Men Pro 1/2/3,1,121182,Caleb,Aoake,Team Novo Nordisk,,480001,350.37,283.62233333333,
Men Pro 1/2/3,2,68489,David,Heath,Frazier Cycling Juniors,,383705,328.04,290.2021,
Men Pro 1/2/3,3,71184,Elliott,Baring,,,305958,356.76,296.78186666667,
Men Pro 1/2/3,4,126096,Dmitry,Ponkratov,,,504904,298.88,303.36163333333,
Men Pro 1/2/3,5,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,,398283,322.61,309.9414,
Men Pro 1/2/3,6,10658,Jacob,Hill,Support Clean Sport/SeaSucker/Guttenplan Coaching,,235209,338.87,316.52116666667,
Men Pro 1/2/3,7,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,353.03,323.10093333333,
Men Pro 1/2/3,8,121183,Juan,Gonzalez,,,480075,380.62,329.6807,
Men Pro 1/2/3,9,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,359.33,336.26046666667,
Men Pro 1/2/3,10,5765,Daniel,Holt,Team Type 1 Foundation,,63559,349.42,342.84023333333,
Men Pro 1/2/3,11,138100,Seth,Callahan,Frazier Cycling,,508242,329.32,349.42,
Men Pro 1/2/3,12,37668,Carlos,Norena,Stradalli Cycle/Safetti,,278167,347.93,355.99976666667,
Men Pro 1/2/3,13,50838,Will,Goodson,Frazier Cycling Juniors,,367160,396.21,362.57953333333,
Men Pro 1/2/3,14,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,385.41,369.1593,
Men Pro 1/2/3,15,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,352.36,375.73906666667,
Men Pro 1/2/3,16,146214,Oliver,Behringer,,,526320,339.18,382.31883333333,
Men Pro 1/2/3,17,83393,Ulugbek,Saidov,,,472550,323.7,388.8986,
Men Pro 1/2/3,18,76870,Huntley,Nash,,,377254,326.78,395.47836666667,
Men Pro 1/2/3,19,102625,Emanuel,Mini,,,470113,308.48,402.05813333333,
Men Pro 1/2/3,20,73927,W.,Harrison nguy,Frazier Cycling,,379060,373.8,408.6379,
Men Pro 1/2/3,21,61235,James,Stuart,Keenz Racing p/b Mission Source/NGCA,,383566,371.54,415.21766666667,
Women Cat 4/5,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,576.97,504.744,
Women Cat 4/5,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,529.68,529.68,
Women Cat 4/5,3,62355,Kelli,Rogan,Frazier Cycling Juniors,,55761,575.83,582.20133333333,
Women Cat 4/5,4,145736,Agam,Horowitz,Frazier Cycling Juniors,,511205,665.53,620.93,
Women Cat 4/5,5,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,620.93,659.65866666667,
Women Cat 4/5,6,107952,Francesca,Nguy,Frazier Cycling,,460849,678.36,698.38733333333,
Women Cat 4/5,7,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,526970,663.97,737.116,
Women Junior 11-12,1,139812,Leilani,Blunt,Upstate Junior Cycling/Calder Brothers Development,,525456,,,
Women Junior 11-12,2,145733,Almog,Horowitz,Frazier Cycling,,512228,,,
Women Junior 13-14,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,,,
Women Junior 13-14,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 13-14,3,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,,,
Women Junior 13-14,4,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women Junior 13-14,5,131565,Francesca,Ruhe,Team Mission Source / NGCA,,492830,,,
Women Junior 17-18,1,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Junior 9-10,1,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women Pro 1/2/3,1,154095,Carolina,Upegui quebedo,,,532028,,,
Women Pro 1/2/3,2,145742,Sommers,Creed,,,526369,,,
Women Pro 1/2/3,3,144711,Haley,Smith,,,524140,,,
Women Pro 1/2/3,4,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Pro 1/2/3,5,82346,Emily,Strange,,,412604,,,
