Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,2,8,555,
Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,1,12,510,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Junior  10-14 ,2,2,,
Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,2,17,564.6875,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,49,68,524.69380952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,59,75,504.33560810811,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,1,10,439.20066666667,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,38,58,485.09519230769,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,17,31,460.72856451823,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,4,40,377.62580392157,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,9,23,410.20992811383,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,2,54,374.3542847996,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,12,27,440.43644726371,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,DNF,46,529.51824574043,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,20,51,436.21601536302,
Monsters of the Midway,2013-05-11,Men Cat 4,5,63,358.63762018519,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,6,31,372.77,
Wheels On Willy,2013-05-19,Men Category 4,3,45,345.65204761905,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,26,47,393.22302272727,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,28,44,403.13404761905,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,35,61,360.65095238095,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,6,20,392.53862962963,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,59,97,346.56325396825,
Diablo Cycling Criterium,2013-06-9,Men Category 3,4,17,321.51823809524,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,75,102,331.80580718954,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,79,101,324.274,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,30,59,450,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,3,57,353.17401190476,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,3,35,346.63926470588,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,17,31,431.24466666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,62,75,481.71983783784,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,53,79,440.79255555556,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,19,71,322.16076666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,37,60,462.69626666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,58,71,446.33180952381,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,85,88,474.51031681484,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,49,64,391.91894871795,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,1,25,310.43416666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,41,87,343.08539837398,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,35,42,402.3497037037,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,16,32,436.605,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,19,41,475.71622222222,
