First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Yeaton,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,2,47,193.51468430335,
Jackson,Long,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,30,47,265.37218024691,
Kit,Recca,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,34,47,294.42095520282,
Jorge,Espinoza,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,41,47,314.29643280423,
Jorge,Espinoza,Racing For Hope,2013-08-10,Men SM Pro-1-2,3,48,184.47276086957,
Jackson,Long,Racing For Hope,2013-08-10,Men SM Pro-1-2,4,48,188.06405797101,
Josh,Yeaton,Racing For Hope,2013-08-10,Men SM Pro-1-2,5,48,191.65535507246,
Kit,Recca,Racing For Hope,2013-08-10,Men SM Pro-1-2,11,48,213.20313768116,
Nicholas,Traggis,Racing For Hope,2013-08-10,Men SM Pro-1-2,31,48,288.62037681159,
Kit,Recca,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,3,74,208.87748717949,
Josh,Yeaton,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,7,74,216.56979487179,
Jackson,Long,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,36,74,258.87748717949,
Josh,Yeaton,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,2,31,173.526,
Jackson,Long,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,10,31,200.19266666667,
Kit,Recca,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,21,31,236.85933333333,
Nicholas,Traggis,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,8,23,251.73968683441,
Kit,Recca,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,38,38,304.73516666667,
Jacob,Duehring,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,8,58,201.82168,
Nicholas,Traggis,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,55,58,315.3735,
Nicholas,Traggis,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,15,21,293.37177777778,
Alex,Lewis,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,39,76,276.42866666667,
Chris,Winn,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,69,76,356.81866666667,
Alex,Lewis,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,16,70,240.71428571429,
Chris,Winn,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,69,70,335.105,
Kit,Recca,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,32,87,203.15788091999,
Josh,Yeaton,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,35,87,207.42412380766,
Chris,Winn,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,36,87,208.84620477021,
Jacob,Duehring,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,59,87,241.55406690899,
Jackson,Long,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,70,87,257.1969574971,
Josh,Yeaton,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,23,87,190.2,
Kit,Recca,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,34,87,207.21333333333,
Chris,Winn,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,39,87,214.94666666667,
Jackson,Long,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,71,87,264.44,
Jacob,Duehring,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,78,87,275.26666666667,
Kit,Recca,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,4,97,163.51716666667,
Chris,Winn,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,47,97,208.30883333333,
Jacob,Duehring,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,52,97,213.51716666667,
Josh,Yeaton,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,61,97,222.89216666667,
Jackson,Long,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,76,97,238.51716666667,
Josh,Yeaton,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,22,100,178.37409,
Kit,Recca,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,32,100,193.60199,
Jackson,Long,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,44,100,211.87547,
Chris,Winn,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,47,100,216.44384,
Jacob,Duehring,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,83,100,271.26428,
Josh,Yeaton,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,30,100,200.54408,
Jacob,Duehring,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,68,100,240.33717333333,
Kit,Recca,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,69,100,241.38436,
Chris,Winn,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,70,100,242.43154666667,
Jackson,Long,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,99,100,272.79996,
Chris,Winn,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,41,114,183.37806430535,
Josh,Yeaton,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,66,114,220.08508366286,
Kit,Recca,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,67,114,221.55336443716,
Jacob,Duehring,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,75,114,233.29961063157,
Jackson,Long,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,79,114,239.17273372877,
Josh,Yeaton,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,12,106,166.1601509434,
Kit,Recca,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,39,106,200.22183962264,
Chris,Winn,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,46,106,209.05264779874,
Jackson,Long,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,83,106,255.72977672956,
Jacob,Duehring,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,84,106,256.99132075472,
Jackson,Long,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,23,30,236.89812222222,
Josh,Yeaton,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,1,61,172.50183333333,
Jackson,Long,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,23,61,251.39104885057,
Jacob,Duehring,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,44,61,251.39104885057,
Kit,Recca,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,45,61,285.20071264368,
Nicholas,Traggis,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,25,46,304.14119565217,
Jacob,Duehring,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,8,15,222.55283333333,
Nicholas,Traggis,Deer Trail Road Race,2013-04-28,Men SM P-1-2,9,29,213.30833333333,
Kit,Recca,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,6,35,208.00438235294,
Tyler,Brown,Denver Federal Center Classic,2013-04-27,Men SM 4,19,35,416.09939705882,
Jacob,Duehring,Weld County Road Race,2013-04-20,Men SM P-1-2,13,51,207.16167380952,
Jorge,Espinoza,Weld County Road Race,2013-04-20,Men SM P-1-2,26,51,236.2935764881,
Nicholas,Traggis,Weld County Road Race,2013-04-20,Men SM P-1-2,30,51,246.42641220238,
Chris,Winn,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,10,54,167.61133333333,
Austin,Allison,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,22,54,199.02711111111,
Josh,Yeaton,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,32,54,225.20692592593,
Chris,Winn,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,30,138,160.51284440508,
Jacob,Duehring,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,91,138,213.61046160264,
Josh,Yeaton,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,95,138,217.09227256642,
Kit,Recca,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,131,138,248.42857124039,
Chris,Winn,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,12,18,208.65617160764,
Chris,Winn,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,20,149,155.11736791362,
Josh,Yeaton,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,66,149,189.17533892811,
Jacob,Duehring,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,114,149,223.2333099426,
Kit,Recca,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,124,149,230.11736791362,
Austin,Allison,Louisville Criterium,2013-04-6,Men SM P-1-2-3,22,70,242.94157407407,
Nicholas,Traggis,Louisville Criterium,2013-04-6,Men SM P-1-2-3,70,70,304.05268518519,
Tyler,Brown,Louisville Criterium,2013-04-6,Men SM 4,10,63,355.14515425356,
Nicholas,Traggis,Louisville Criterium,2013-04-6,Men SM 35+  1-2,39,40,331.98766666667,
Chris,Winn,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,44,186,179.16629266615,
Jacob,Duehring,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,92,186,209.80207229114,
Josh,Yeaton,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,121,186,234.23313705537,
Kit,Recca,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,143,186,253.23507631644,
Chris,Winn,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,44,187,163.12206647567,
Jacob,Duehring,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,92,187,192.6507346288,
Josh,Yeaton,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,121,187,216.19891302939,
Kit,Recca,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,143,187,234.51416289652,
Chris,Winn,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,63,191,176.92133876093,
Jacob,Duehring,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,112,191,202.71081244514,
Kit,Recca,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,135,191,214.81607560304,
Josh,Yeaton,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,148,191,221.65818086619,
Chris,Winn,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,1,29,169.84416666667,
Josh,Yeaton,CU Stazio Criterium,2013-03-30,Men SM P-1-2,3,58,171.36337037037,
Nicholas,Traggis,CU Stazio Criterium,2013-03-30,Men SM P-1-2,40,58,239.88188888889,
Austin,Allison,CU Stazio Criterium,2013-03-30,Men SM P-1-2,48,58,254.6967037037,
Nicholas,Traggis,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,10,45,250.79975,
Tyler,Brown,CU Stazio Criterium,2013-03-30,Men SM 4-5,6,44,346.40277530606,
Chris,Winn,Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,3,9,175.3455,
Austin,Allison,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,34,58,294.4186524293,
Jacob,Duehring,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,27,107,209.84576415094,
Colby,Pearce,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,10,79,168.32118333333,
Kit,Recca,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,33,79,218.33764444444,
Colby,Pearce,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,1,33,182.02183333333,
Nicholas,Applegate,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,14,33,262.05257777778,
Colby,Pearce,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,1,33,182.02183333333,
Nicholas,Applegate,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,14,33,256.75724444444,
Nicholas,Applegate,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,11,13,369.12253813635,
Jack,Cheung,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,10,21,390.56671320578,
Joshua,Schwiesow,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,13,21,421.22650079291,
Charlie,Suthard,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,14,21,431.44642998862,
Tyler,Brown,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,15,21,441.66635918433,
Kit,Recca,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,2,19,158.41444494525,
Josh,Yeaton,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,7,34,176.64335294118,
Tomas,Roba,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,19,34,215.05605882353,
Jack,Cheung,North Boulder Park Classic,2012-08-12,Men 4-5  ,23,48,429.71035593529,
Tyler,Brown,North Boulder Park Classic,2012-08-12,Men 4-5  ,30,48,465.13999264041,
Kit,Recca,North Boulder Park Classic,2012-08-12,Men 3-4  ,1,34,232.19166666667,
Alex,Lewis,North Boulder Park Classic,2012-08-12,Men 3-4  ,3,34,239.37852941176,
Jack,Cheung,Racing For Hope,2012-08-11,Men 4  10-99,15,29,406.05,
Charlie,Suthard,Racing For Hope,2012-08-11,Men 4  10-99,23,29,461.36664254123,
Josh,Yeaton,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,1,18,161.721,
Nicholas,Traggis,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,7,18,205.487,
Kit,Recca,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,9,18,220.07566666667,
Alex,Lewis,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,12,18,241.95866666667,
Benjamin,Campbell,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,4,43,265.76669047619,
Nicholas,Applegate,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,40,43,351.48097619048,
Josh,Yeaton,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,4,43,157.23242857143,
Braden,Bingham,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,12,43,184.9069047619,
Alex,Lewis,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,21,43,238.52620238095,
Tomas,Roba,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,22,43,238.52620238095,
Nicholas,Traggis,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,41,43,288.68619047619,
Kit,Recca,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,42,43,288.68619047619,
Alexander,Welch,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,43,43,288.68619047619,
Kevin,Burnette,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,6,27,280.90052897752,
Josh,Yeaton,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,2,23,148.53390926558,
Nicholas,Applegate,Salida Classic Criterium,2012-07-28,Men 3  10-99,2,29,253.70661633598,
Benjamin,Campbell,Salida Classic Criterium,2012-07-28,Men 3  10-99,3,29,257.40841507937,
Kit,Recca,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,17,27,244.42009615385,
Alex,Lewis,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,22,27,271.96430769231,
Braden,Bingham,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,7,21,196.0211517694,
Tomas,Roba,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,13,21,226.0211517694,
Alex,Lewis,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,17,21,246.0211517694,
Benjamin,Campbell,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,2,27,280.32565384615,
Jack,Cheung,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,10,21,394.46817958003,
Braden,Bingham,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,12,46,193.18360869565,
Connor,Simmons,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,17,46,206.50085507246,
Tomas,Roba,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,23,46,241.12569565217,
Nicholas,Traggis,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,40,46,271.75536231884,
Alex,Lewis,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,44,46,279.74571014493,
Benjamin,Campbell,Longmont Criterium,2012-07-15,Men 3  10-99,13,54,269.50018518519,
Nicholas,Applegate,Longmont Criterium,2012-07-15,Men 3  10-99,18,54,279.66679012346,
Jack,Cheung,Longmont Criterium,2012-07-15,Men 4  10-99,38,45,462.22457954545,
Charlie,Suthard,Longmont Criterium,2012-07-15,Men 4  10-99,40,45,470.957625,
Benjamin,Campbell,The Sonic Boom Race,2012-07-7,Men 3 Senior ,2,43,253.31228571429,
Spencer,Downing,The Sonic Boom Race,2012-07-7,Men 3 Senior ,7,43,265.21704761905,
Nicholas,Applegate,The Sonic Boom Race,2012-07-7,Men 4 Senior ,1,42,304.32656914778,
Tyler,Brown,The Sonic Boom Race,2012-07-7,Men 4 Senior ,12,42,355.22718037473,
Jack,Cheung,The Sonic Boom Race,2012-07-7,Men 4 Senior ,27,42,424.63710477513,
Charlie,Suthard,The Sonic Boom Race,2012-07-7,Men 4 Senior ,37,42,470.91038770872,
Austin,Allison,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,3,18,174.79118518519,
Tomas,Roba,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,9,18,212.14874074074,
Kit,Recca,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,10,18,218.375,
Josh,Yeaton,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,4,75,166.67955214437,
Chris,Winn,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,11,75,181.3456737617,
Connor,Simmons,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,16,75,191.82147491694,
Kit,Recca,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,30,75,221.15371815162,
Alex,Lewis,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,62,75,288.19884554515,
Spencer,Downing,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,16,64,277.02059979895,
Charlie,Suthard,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,37,78,418.96347066428,
Colby,Pearce,Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,6,16,166.79383333333,
Kevin,Burnette,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,2,13,250.66528866271,
Nicholas,Applegate,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,3,26,326.35597435897,
Jack,Cheung,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,16,30,424.24523158719,
Tomas,Roba,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,9,21,211.547,
Tomas,Roba,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,7,34,240.48199000157,
Josh,Yeaton,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,3,62,151.00101754386,
Chris,Winn,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,8,62,172.04189473684,
Kit,Recca,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,20,62,222.54,
Connor,Simmons,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,41,62,306.70350877193,
Alex,Lewis,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,62,62,306.70350877193,
Charlie,Suthard,Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,23,39,469.67240421534,
Nicholas,Applegate,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,1,27,326.91736697403,
Jack,Cheung,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,14,27,408.53,
Connor,Simmons,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,3,30,193.26716666667,
Kit,Recca,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,11,30,219.93383333333,
Nicholas,Applegate,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,4,26,341.25132431635,
Kit,Recca,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,21,29,238.22322379017,
Connor,Simmons,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,26,29,266.356424732,
Nicholas,Applegate,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,2,31,332.69731190023,
Jack,Cheung,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,14,31,394.49961598575,
Kit,Recca,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,15,30,202.52424511455,
Connor,Simmons,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,23,30,234.94752803715,
Austin,Allison,Road Nationals Day 4,2012-06-23,Men U23  ,118,123,284.30283870968,
Spencer,Downing,Road Nationals Day 3,2012-06-22,Men Junior  17-18,119,142,428.37572100217,
Austin,Allison,Road Nationals Day 2,2012-06-21,Men U23  ,30,60,193.42514481043,
Kevin,Burnette,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,8,24,293.29637353102,
Kit,Recca,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,12,24,214.4733245209,
Austin,Allison,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,38,105,167.74182692308,
Josh,Yeaton,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,42,105,172.13333974359,
Nicholas,Traggis,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,81,105,214.95058974359,
Braden,Bingham,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,82,105,216.04846794872,
Tomas,Roba,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,94,105,229.22300641026,
Austin,Allison,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,45,119,175.17544386575,
Josh,Yeaton,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,50,119,179.41273200134,
Tomas,Roba,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,96,119,218.3957828488,
Nicholas,Traggis,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,112,119,231.9551048827,
Braden,Bingham,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,113,119,232.80256250982,
Nicholas,Applegate,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,3,10,354.59439072124,
Josh,Yeaton,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,48,132,168.77691789108,
Austin,Allison,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,82,132,202.2813806123,
Tomas,Roba,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,117,132,236.77126870768,
Nicholas,Traggis,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,120,132,239.72754483014,
Braden,Bingham,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,126,132,245.64009707506,
Josh,Yeaton,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,29,133,147.81959840843,
Tomas,Roba,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,80,133,201.19566370238,
Austin,Allison,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,86,133,207.47520079579,
Braden,Bingham,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,118,133,240.96606529396,
Nicholas,Traggis,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,128,133,251.43196044963,
Austin,Allison,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,34,142,151.79506680334,
Tomas,Roba,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,88,142,196.86390339063,
Nicholas,Traggis,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,94,142,201.87155190033,
Josh,Yeaton,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,103,142,209.38302466488,
Braden,Bingham,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,133,142,234.42126721338,
James,Tyler nabours,Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,10,24,184.62588611111,
Kit,Recca,Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,15,24,205.45921944444,
Kevin,Burnette,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,2,18,267.17439412186,
Benjamin,Campbell,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,3,27,334.65493051568,
Charlie,Suthard,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,22,27,444.72564261377,
Jack,Cheung,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,25,27,465.54983138909,
Josh,Yeaton,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,2,43,186.98678571429,
Austin,Allison,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,7,43,198.89154761905,
Braden,Bingham,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,9,43,203.65345238095,
Connor,Simmons,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,11,43,208.41535714286,
