Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,101676,Greg,Hoglund,Taco Time NW,2:31:56,437894,349.96454601683,304.2014257446,
Men Master 35+ Cat 1/2/3,2,159956,Thomas,Horan,Fell Swoop,2:31:57,498642,360.56306324111,306.52352542948,
Men Master 35+ Cat 1/2/3,3,44254,Jeffrey,Reed,DropBar Racing,2:31:57,297596,363.12448160535,308.84562511437,
Men Master 35+ Cat 1/2/3,4,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,2:31:57,14767,340.6929798812,311.16772479925,
Men Master 35+ Cat 1/2/3,5,182609,Kevin,Hodges,Fount Cycling Guild,2:34:36,572557,365.79517026348,313.48982448414,
Men Master 35+ Cat 1/2/3,6,112682,Bob,Duffy,Dr Will Bar,2:34:36,54789,300,315.67533006991,
Men Master 35+ Cat 1/2/3,7,91801,Lloyd,Lints,Zevenbergen,2:34:36,308009,383.06495540321,317.86083565568,
Men Master 35+ Cat 1/2/3,8,13502,Joe,Baratto,Caliber Home Loans / Gerk's,2:34:36,51702,375.50000170295,320.04634124146,
Men Master 35+ Cat 1/2/3,9,12060,Sean,Phillips,DropBar Racing,2:34:36,274488,351.55243292599,322.23184682723,
Men Master 35+ Cat 1/2/3,10,146411,Victor,Peterson,Hagens Berman,2:34:36,520430,374.6871661149,324.417352413,
Men Master 35+ Cat 1/2/3,11,53220,Steven,Robinson,Zealous Racing,2:34:36,213399,300,326.60285799878,
Men Master 35+ Cat 1/2/3,12,44283,David,Mullen,Hagens Berman,2:34:36,306785,351.71998910725,328.78836358455,
Men Master 35+ Cat 1/2/3,13,49394,John,Rasanen,Fell Swoop,2:34:36,312638,359.93181818182,330.97386917032,
Men Master 35+ Cat 1/2/3,14,190940,Lee,Farmer,Pacific Office Automation Cycling,2:34:36,202336,362.20091242119,333.1593747561,
Men Master 35+ Cat 1/2/3,15,84011,Mark,Littrell,Zevenbergen,2:34:36,52402,459.22674740559,335.34488034187,
Men Master 35+ Cat 1/2/3,16,236567,Kurtis,Mccloud,Caliber Home Loans / Gerk's,2:34:36,56986,300,337.53038592764,
Men Master 35+ Cat 1/2/3,17,190939,Austin,Hildreth,CBC Racing Country Green Turf Farms,2:34:36,58334,300,339.71589151342,
Men Master 35+ Cat 1/2/3,18,36006,Nikos,Mills,DropBar Racing,2:34:36,183614,371.29431438127,341.90139709919,
Men Master 35+ Cat 1/2/3,19,194239,Jude,Larene,Fell Swoop,2:34:36,283623,300,344.08690268496,
Men Master 35+ Cat 1/2/3,20,131075,Paul,Ogilvie,OMG Racing,2:34:36,54965,300,346.27240827073,
Men Master 35+ Cat 1/2/3,21,91808,James,Mckee,Apex Racing,2:34:36,418560,300,350.64341944228,
Men Master 35+ Cat 1/2/3,22,36398,Rick,Roof,Fell Swoop,2:34:44,242755,392.75595488167,361.09286802426,
Men Master 35+ Cat 1/2/3,23,49105,Gregory,Luniewski,Caliber Home Loans / Gerk's,2:34:44,207153,402.82782464864,361.09286802426,
Men Master 35+ Cat 1/2/3,24,107770,Russ,Sovde,Zevenbergen,2:34:44,460940,404.23322834817,361.09286802426,
Men Master 35+ Cat 1/2/3,25,12521,Bart,Heer,Fell Swoop,2:34:44,256032,393.25513492718,361.09286802426,
Men Master 35+ Cat 1/2/3,26,156443,Ted,Buchanan,Taco Time NW,2:34:44,548773,370.78485353521,361.09286802426,
Men Master 35+ Cat 1/2/3,27,44264,Bradlee,Haley,Haley Agency,2:34:44,288845,348.46349620967,361.09286802426,
Men Master 35+ Cat 1/2/3,28,18174,John,Leopold,Illuminati Cycling,2:34:44,310574,300,361.09286802426,
Men Master 35+ Cat 1/2/3,29,20495,Joseph,Skokan,Caliber Home Loans / Gerk's,2:34:44,289466,372.96259868421,361.09286802426,
Men Master 35+ Cat 1/2/3,30,55993,Alec,Duxbury,KR Cycling,2:34:49,10304,300,375.02546613357,
Men Master 35+ Cat 1/2/3,31,49115,David,Katz,Caliber Home Loans / Gerk's,2:34:49,223516,300,375.02546613357,
Men Master 35+ Cat 1/2/3,32,131173,Jason,Ingram,Fell Swoop,2:34:49,416882,379.08424908425,375.02546613357,
Men Master 35+ Cat 1/2/3,33,74160,Steve,Westover,Team Booger,2:34:49,37838,320.4077651067,375.02546613357,
Men Master 35+ Cat 1/2/3,34,76061,Jeff,Pozarski,Caliber Home Loans / Gerk's,2:34:52,380539,427.71376787545,383.15281503066,
Men Master 35+ Cat 1/2/3,34,236569,Jeff,Dozarski,,2:34:52,,300,383.15281503066,
Men Master 35+ Cat 1/2/3,35,101680,Jeremy,Cucco,Illuminati Cycling,2:34:52,439012,377.58784276289,383.15281503066,
Men Master 35+ Cat 1/2/3,36,175315,Dieter,Fox,Fount Cycling Guild,2:34:56,572070,322.54316134527,387.79701440043,
Men Master 35+ Cat 1/2/3,37,59956,Doug,Davis,Zevenbergen,2:35:00,74205,345.45723040487,399.40751282485,
Men Master 35+ Cat 1/2/3,38,49378,Francisco,Pons,PAC Racing Team & Club,2:35:00,276266,420.58762433518,399.40751282485,
Men Master 35+ Cat 1/2/3,39,49174,Michael,Sanderson,Caliber Home Loans / Gerk's,2:35:00,309751,300,399.40751282485,
Men Master 35+ Cat 1/2/3,40,49720,Kevin,Masterson,DropBar Racing,2:35:00,188289,300,399.40751282485,
Men Master 35+ Cat 1/2/3,41,2448,Ryan,O'hara,Fount Cycling Guild,2:35:00,194512,300,399.40751282485,
Men Master 35+ Cat 1/2/3,42,49096,Neil,Casserly,,2:35:00,161972,300,399.40751282485,
Men Master 35+ Cat 1/2/3,43,49129,David,Matthews,Caliber Home Loans / Gerk's,2:35:00,52628,493.96183994016,399.40751282485,
Men Master 35+ Cat 1/2/3,44,99915,Edward,Rosenberg,Zevenbergen,2:35:00,286466,390.94582623762,399.40751282485,
Men Master 35+ Cat 1/2/3,45,74502,Justin,Heinen,Taco Time NW,2:35:00,396638,349.84344420153,399.40751282485,
Men Master 35+ Cat 1/2/3,46,44258,Travis,Dougan,Fell Swoop,2:35:06,280758,406.31831634599,411.01801124927,
Men Master 35+ Cat 1/2/3,47,13498,Lane,Wilkinson,Gerks Ski & Cycle,2:35:14,170051,393.05,413.34011093415,
Men Master 35+ Cat 1/2/3,48,53302,Michael,Pruitt,Machete Squad,3:07:01,28784,428.74313186813,415.66221061904,
Men Master 35+ Cat 1/2/3,DNF,56022,Matthew,Hill,DropBar Racing,DNF,131504,376.68149821012,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,49093,David,Hills,DropBar Racing,DNF,176885,300,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,36403,Brian,Cole,DropBar Racing,DNF,7314,423.09627106176,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,127836,Chris,Sexton,Taco Time NW,DNF,494059,300,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,Caliber Home Loans / Gerk's,DNF,394666,380.33333333333,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,14532,Gordy,Bolstad,Caliber Home Loans / Gerk's,DNF,206957,409.9226023976,420.30640998881,
Men Master 35+ Cat 1/2/3,DNF,10653,Steven,Wilssens,,DNF,287991,389.50929628503,420.30640998881,
Men Master 40+ Cat 4/5,1,153409,Tyler,Free,Liquid Velo,2:07:36,543233,475.96153846154,372.30357647968,
Men Master 40+ Cat 4/5,2,228706,Ben,Pflaum,Fell Swoop,2:07:43,585406,438.75294117647,377.4833380477,
Men Master 40+ Cat 4/5,3,74138,Randy,Manion,Zevenbergen,2:07:46,288325,385.55335968379,382.66309961572,
Men Master 40+ Cat 4/5,4,44994,Jason,Evans,Illuminati Cycling,2:08:06,294031,426.28221153846,387.84286118374,
Men Master 40+ Cat 4/5,5,145595,Joseph,Thomas,Taco Time NW,2:11:27,75609,448.97747015453,393.02262275177,
Men Master 40+ Cat 4/5,6,190925,James,Corcoran,Gene Johnson Cycling Team,2:11:27,592115,397.74572957411,398.63403111712,
Men Master 40+ Cat 4/5,7,147051,Stephen,Fontenot,OMG Racing,2:11:27,289009,405.06916521498,404.24543948248,
Men Master 40+ Cat 4/5,8,23964,Don,Miller,Zevenbergen,2:11:27,288346,450,409.85684784783,
Men Master 40+ Cat 4/5,9,148640,Jonathan,Wagher,Caliber Home Loans / Gerk's,2:11:27,520924,497.22961229947,415.46825621319,
Men Master 40+ Cat 4/5,10,227598,Steve,Blackwell,Zevenbergen,2:11:27,595818,447.95387826183,421.07966457855,
Men Master 40+ Cat 4/5,11,92445,Chris,Joosse,Team 2FIVE3 Racing,2:11:27,420117,397,426.6910729439,
Men Master 40+ Cat 4/5,12,130156,Jared,Despain,Hagens Berman,2:11:27,402687,496.1439353129,432.30248130926,
Men Master 40+ Cat 4/5,13,138042,Tye,Blazey,Caliber Home Loans / Gerk's,2:11:27,501041,471.77142857143,437.91388967462,
Men Master 40+ Cat 4/5,14,93136,Mark,Clausen,Taco Time NW,2:11:27,203885,435.74800407925,443.52529803997,
Men Master 40+ Cat 4/5,15,163755,Erik,Johnson,Team 2FIVE3 Racing,2:11:27,548601,425.12171705245,449.13670640533,
Men Master 40+ Cat 4/5,16,236570,Stowe,Talbot,Caliber Home Loans / Gerk's,2:11:27,633206,450,460.35952313604,
Men Master 40+ Cat 4/5,17,49384,Robert,Rice,Gene Johnson Cycling Team,2:11:27,368567,426.45685618729,460.35952313604,
Men Master 40+ Cat 4/5,18,107728,Joe,Smith,Liquid Velo,2:11:27,457940,450,460.35952313604,
Men Master 40+ Cat 4/5,19,236571,Hamudot,Yuval,Zevenbergen,2:11:27,,450,460.35952313604,
Men Master 40+ Cat 4/5,20,107829,Arthur,Brummett,Taco Time NW,2:11:27,459882,450,460.35952313604,
Men Master 40+ Cat 4/5,21,121993,Brett,Robertson,Taco Time NW,2:11:35,481152,504.84995529381,475.89880784011,
Men Master 40+ Cat 4/5,22,175319,Todd,Anderson,,2:11:38,1713,450,488.84821176016,
Men Master 40+ Cat 4/5,23,49231,Peter,Kriofske,Zevenbergen,2:11:38,374871,450,488.84821176016,
Men Master 40+ Cat 4/5,24,236572,Scott,Sawyer,Fount Cycling Guild,2:11:39,624749,450,488.84821176016,
Men Master 40+ Cat 4/5,25,49379,Brooks,Brainerd,Caliber Home Loans / Gerk's,2:11:41,260154,450,488.84821176016,
Men Master 40+ Cat 4/5,26,146408,John,Spring,,2:11:44,524271,450,501.79761568021,
Men Master 40+ Cat 4/5,27,44241,Joe,Huber,Taco Time NW,2:11:49,158054,472.60742270844,506.97737724823,
Men Master 40+ Cat 4/5,28,107784,Ganbold,Tsedendamba,Nomad Cycling,2:12:07,467747,450,512.15713881626,
Men Master 40+ Cat 4/5,29,236573,Sean,Almeida,Hagens Berman,2:44:43,221439,450,517.33690038428,
Men Master 40+ Cat 4/5,30,44277,Christopher,Soelling,Taco Time NW,2:51:27,305711,451.06666666667,522.5166619523,
Men Master 40+ Cat 4/5,DNF,107737,Peter,Sechler,Apex Racing,DNF,458149,450,532.87618508834,
Men Master 40+ Cat 4/5,DNF,174784,David,Clendenen,Zevenbergen,DNF,571821,450,532.87618508834,
Men Master 40+ Cat 4/5,DNF,21047,David,Friedt,Taco Time NW,DNF,209057,450,532.87618508834,
Men Senior Cat 1/2,1,180761,Aaron,Halfaker,Apex Racing,2:52:10,570873,310.40768684521,251.81445138356,
Men Senior Cat 1/2,2,190923,Sam,Frigo,Gene Johnson Cycling Team,2:52:10,584937,323.77479640607,254.93027281236,
Men Senior Cat 1/2,3,13509,Ian,Tubbs,Zevenbergen,2:52:10,111313,299.88636363636,258.04609424115,
Men Senior Cat 1/2,4,101080,Jesse,Maris,LUX-CTS p/b Specialized,2:52:10,434174,266.01865550617,261.16191566995,
Men Senior Cat 1/2,5,44222,David,Richter,Fount Cycling Guild,2:52:10,29781,278.46283675452,264.27773709874,
Men Senior Cat 1/2,6,136049,Peter,Kim,Gene Johnson Cycling Team,2:52:10,534120,314.16132387494,267.39355852754,
Men Senior Cat 1/2,7,166219,Trenton,Starkey,Fount Cycling Guild,2:52:10,559602,301.86807220163,270.50937995633,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,Premier Racing,2:52:10,330330,339.98106641103,273.62520138513,
Men Senior Cat 1/2,9,49363,Andrew,Austin,Hagens Berman,2:52:10,316276,345.62126753664,276.74102281393,
Men Senior Cat 1/2,10,62893,Evan,Blanshan,Premier Racing,2:52:16,379167,150,279.85684424272,
Men Senior Cat 1/2,11,22824,Zachary,Winter,Pacific Office Automation Cycling,2:52:16,440016,283.4972483939,284.08545903895,
Men Senior Cat 1/2,12,44298,Pj,Bauser,Ten Speed Hero,2:52:16,332266,285.51925082792,288.31407383517,
Men Senior Cat 1/2,13,49395,Ayden,Young,Zevenbergen,2:52:16,361728,358.1571208485,292.54268863139,
Men Senior Cat 1/2,14,114466,William,Cucco,Tete de la Course,2:52:16,439021,330.07132109377,296.77130342761,
Men Senior Cat 1/2,15,62064,Galen,Erickson,Gene Johnson Cycling Team,2:52:16,82933,311.62243021615,300.99991822384,
Men Senior Cat 1/2,16,236523,Eliot,Crowther,,2:52:16,629818,150,309.45714781628,
Men Senior Cat 1/2,17,137078,Mitch,Gantz,Premier Racing,2:52:16,225382,150,309.45714781628,
Men Senior Cat 1/2,18,12513,Alex,Yale,Pacific Office Automation Cycling,2:52:16,389165,349.09121877187,309.45714781628,
Men Senior Cat 1/2,19,138417,Jonathan,Popescu,Zevenbergen,2:52:16,507281,332.05058864195,309.45714781628,
Men Senior Cat 1/2,20,44226,Will,Teal,Fount Cycling Guild,2:52:16,318226,304.73016478672,309.45714781628,
Men Senior Cat 1/2,21,49107,Kaler,Marshall,Expeditors Elite Cycling Team,2:52:16,321012,250.71179542456,309.45714781628,
Men Senior Cat 1/2,22,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,2:52:16,550244,373.29055466159,309.45714781628,
Men Senior Cat 1/2,23,101251,Clara,Honsinger,EF First-TIBCO-Svb,2:52:16,437913,370.11520891922,309.45714781628,
Men Senior Cat 1/2,24,116312,Scott,Ofarrell,Fount Cycling Guild,2:52:32,472368,273.86265289011,323.47834424586,
Men Senior Cat 1/2,25,129753,Ken,Greim,Zevenbergen,2:52:50,485904,150,328.15207638906,
Men Senior Cat 1/2,26,151323,Will,Harrison,Apex Racing,2:52:50,530052,348.42973175533,328.15207638906,
Men Senior Cat 1/2,27,49715,Derek,Wilkerson,Seattle Cycling Club,2:52:59,52173,150,332.82580853225,
Men Senior Cat 1/2,28,107716,Chris,Twardzik,Premier Racing,2:53:02,214207,291.51001509543,335.94162996105,
Men Senior Cat 1/2,29,58037,Jacob,Read,Zevenbergen,2:53:10,349648,393.73447165988,339.05745138984,
Men Senior Cat 1/2,30,14650,Jeff,Malnick,Launchpad Cycling,2:53:21,260198,150,343.73118353304,
Men Senior Cat 1/2,31,190922,Johnathan,Hsu,Fount Cycling Guild,2:53:21,591106,312.44051421961,343.73118353304,
Men Senior Cat 1/2,32,127117,Mark,Severy,Premier Racing,2:53:29,496555,304.84919243547,349.96282639063,
Men Senior Cat 1/2,33,166215,Chad,Nichols,Gene Johnson Cycling Team,2:53:29,169020,344.4637724079,349.96282639063,
Men Senior Cat 1/2,34,145612,Parker,Mckean,Fount Cycling Guild,2:53:38,526034,343.90509542822,357.75237996262,
Men Senior Cat 1/2,35,30289,Branden,Russell,Fount Cycling Guild,2:53:38,320408,215.03956561302,357.75237996262,
Men Senior Cat 1/2,36,146724,Chris,Wilson,Fount Cycling Guild,2:53:38,514629,326.66924552468,357.75237996262,
Men Senior Cat 1/2,37,10811,Alex,Turpin,Apex Racing,2:56:13,304051,409.10018033022,365.54193353461,
Men Senior Cat 1/2,38,159958,Christopher,Dennis,Apex Racing,2:56:13,548507,332.66116120282,365.54193353461,
Men Senior Cat 1/2,DNF,127825,Sean,Bunce,Fount Cycling Guild,DNF,495788,368.93040578938,373.3314871066,
Men Senior Cat 1/2,DNF,174777,Zachary,Gudwin,Premier Racing,DNF,570088,332.8647870389,373.3314871066,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Gene Johnson Cycling Team,DNF,354994,405.00241061504,373.3314871066,
Men Senior Cat 1/2,DNF,79158,Emmett,Culp,TRA/Mandevco,DNF,401816,281.00913032392,373.3314871066,
Men Senior Cat 3,1,213355,Madison,Molitor,Fount Cycling Guild,2:32:25,606421,365.4662139657,296.32858333126,
Men Senior Cat 3,2,207092,Johan,Brusa,Premier Racing,2:32:25,614493,317.55528229659,302.42552804414,
Men Senior Cat 3,3,153420,Claudio,Pozzi,Fount Cycling Guild,2:32:25,535980,331.30246595925,308.52247275702,
Men Senior Cat 3,4,228640,John,Monnig,Zevenbergen,2:32:25,608281,409.97085160819,314.61941746989,
Men Senior Cat 3,5,141095,Josh,Sollitto,Tete de la Course,2:32:25,527971,349.09690830303,320.71636218277,
Men Senior Cat 3,6,206822,Joshua,Keating,Zevenbergen,2:32:25,611806,359.67065239404,326.81330689565,
Men Senior Cat 3,7,183485,Tyson,Danilson,Gene Johnson Cycling Team,2:32:25,297903,300,332.91025160853,
Men Senior Cat 3,8,104665,Blaine,Felton,Taco Time NW,2:32:25,443071,373.76083215274,339.00719632141,
Men Senior Cat 3,9,62045,Calvin,Spranger,,2:32:25,310931,300,345.10414103429,
Men Senior Cat 3,10,175306,Ryan,Styrk,Fount Cycling Guild,2:32:25,572541,369.75411024442,351.20108574717,
Men Senior Cat 3,11,175307,Ryan,Havill,Taco Time NW,2:32:25,570815,384.52520873837,357.29803046004,
Men Senior Cat 3,12,213383,Scout,Hollister,Gene Johnson Cycling Team,2:32:25,606299,410.35809080443,363.39497517292,
Men Senior Cat 3,13,206831,Edward,Foyle,Apex Racing,2:32:25,606016,400.38576732432,369.4919198858,
Men Senior Cat 3,14,236525,Ethan,Klein,Pacific Office Automation Cycling,2:32:25,630418,300,375.58886459868,
Men Senior Cat 3,15,18163,Nathan,Hakken,Apex Racing,2:32:25,271870,371.0431092437,381.68580931156,
Men Senior Cat 3,16,135116,Theo,Floor,Zevenbergen,2:32:25,467792,300,393.87969873732,
Men Senior Cat 3,17,190931,Andrew,Scogin,Zevenbergen,2:32:25,591333,392.37714036372,393.87969873732,
Men Senior Cat 3,18,97544,George,Romer,Hagens Berman,2:32:25,30491,388.17343071124,393.87969873732,
Men Senior Cat 3,19,190941,Andrew,Lynch,Gene Johnson Cycling Team,2:32:25,587091,371.63876910864,393.87969873732,
Men Senior Cat 3,20,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,2:32:25,615593,366.56207572974,393.87969873732,
Men Senior Cat 3,21,194230,Randy,Yao,Gene Johnson Cycling Team,2:32:25,593177,435.78287566878,393.87969873732,
Men Senior Cat 3,22,183482,Anthony,Noakes,Gene Johnson Cycling Team,2:32:25,573118,370.5052122155,393.87969873732,
Men Senior Cat 3,23,45601,Andrew,Shirey,Zevenbergen,2:32:25,186942,434.33787878788,393.87969873732,
Men Senior Cat 3,24,169122,Sam,Horn,Apex Racing,2:32:25,578305,418.54558024737,393.87969873732,
Men Senior Cat 3,25,182721,Mack,Parshall,Tete de la course,2:32:25,580827,407.69125567694,393.87969873732,
Men Senior Cat 3,26,177130,Travis,Richardson,Pacific Office Automation Cycling,2:32:25,593081,426.45452318437,393.87969873732,
Men Senior Cat 3,27,161616,Ivan,Robles,Fount Cycling Guild,2:32:25,524058,443.01546435043,393.87969873732,
Men Senior Cat 3,28,165541,Ray,Lamont,Gene Johnson Cycling Team,2:32:25,555240,337.20246503497,393.87969873732,
Men Senior Cat 3,29,41994,Alex,Ackel,Zevenbergen,2:32:25,290048,374.97811915947,393.87969873732,
Men Senior Cat 3,30,156999,Chris,Harbers,Zevenbergen,2:32:25,527659,377.81172648205,393.87969873732,
Men Senior Cat 3,31,145626,Curt,Busch,Fount Cycling Guild,2:32:25,503548,389.14538529422,393.87969873732,
Men Senior Cat 3,32,10669,David,Root,Pacific Office Automation Cycling,2:32:34,60186,372.81789105859,430.73234233516,
Men Senior Cat 3,33,44256,Daniel,Hubbell,Taco Time NW,2:32:52,362279,436.30322966507,435.06794746432,
Men Senior Cat 3,34,17532,Brad,Callos,Gene Johnson Cycling Team,2:33:25,198851,405.40562589584,439.40355259348,
Men Senior Cat 3,35,53167,Bill,Zimmerman,Taco Time NW,-2 Laps,65515,438.55193363666,443.73915772263,
Men Senior Cat 3,36,26189,Greg,Mcelravy,Grouptrail Cycling,-2 Laps,341072,300,448.07476285179,
Men Senior Cat 3,DNF,159964,Maarten,Brugmans,Zevenbergen,DNF,544241,371.47477851789,456.74597311011,
Men Senior Cat 3,DNF,190931,Andrew,Scogin,Zevenbergen,DNF,591333,392.37714036372,456.74597311011,
Men Senior Cat 3,DNF,149281,Michael,Tankus,Gene Johnson Cycling Team,DNF,397430,300,456.74597311011,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Zevenbergen,DNF,186942,434.33787878788,456.74597311011,
Men Senior Cat 3,DNF,17084,Justin,Resnick,Apex Racing,DNF,284874,300,456.74597311011,
Men Senior Cat 4,1,194238,Zachary,Oster,Gene Johnson Cycling Team,2:03:40,605591,467.83472566799,383.18502141912,
Men Senior Cat 4,2,229158,Forest,Tarbath,Gene Johnson Cycling Team,2:03:40,620341,400,386.17476747525,
Men Senior Cat 4,3,194229,Matt,Baysa,A Cycling Team,2:03:40,576304,476.85173255188,389.16451353138,
Men Senior Cat 4,4,213385,Colin,Staats,Fount Cycling Guild,2:03:40,599834,439.67558958033,392.1542595875,
Men Senior Cat 4,5,206891,Angus,Rate,Apex Racing,2:03:40,606145,444.90740740741,395.14400564363,
Men Senior Cat 4,6,189463,James,Mckinney,,2:03:40,591651,397.56326970986,398.13375169975,
Men Senior Cat 4,7,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,2:03:40,600243,436.4304472871,401.12349775588,
Men Senior Cat 4,8,1727,Noah,Arling,Gene Johnson Cycling Team,2:03:40,629550,400,404.11324381201,
Men Senior Cat 4,9,206835,Rob,Lee,Apex Racing,2:03:40,606135,493.83257634165,407.10298986813,
Men Senior Cat 4,10,231063,Ansel,Smolund,Fount Cycling Guild,2:03:40,618522,402.36991997788,410.09273592426,
Men Senior Cat 4,11,228941,Ryan,Mix,Zevenbergen,2:03:40,619504,412.60037041132,413.08248198039,
Men Senior Cat 4,12,136625,Alex,Aguinaldo,Apex Racing,2:03:40,501826,369.63915263977,416.07222803651,
Men Senior Cat 4,13,236526,Stephen,Carlucci,Fount Cycling Guild,2:03:40,624493,400,419.06197409264,
Men Senior Cat 4,14,230466,Taylor,Stalfort,Gene Johnson Cycling Team,2:03:40,620320,423.01480263158,422.05172014876,
Men Senior Cat 4,15,175302,Richard,Newcombe,Fount Cycling Guild,2:03:40,571742,400,425.04146620489,
Men Senior Cat 4,16,145587,Joshua,Little,Zevenbergen,2:03:40,524032,410.17063653846,431.02095831714,
Men Senior Cat 4,17,213386,Taylor,Castillo,Fount Cycling Guild,2:03:40,610269,449.16666666667,431.02095831714,
Men Senior Cat 4,18,175432,Jeremy,Stroming,Fount Cycling Guild,2:03:40,574888,424.56611152259,431.02095831714,
Men Senior Cat 4,19,227215,Luis,Perez,Gene Johnson Cycling Team,2:03:40,616678,433.75988247863,431.02095831714,
Men Senior Cat 4,20,174776,Elliott,Skopin,Apex Racing,2:03:40,571361,428.8187794049,431.02095831714,
Men Senior Cat 4,21,236527,Steven,Zakravsky,Gene Johnson Cycling Team,2:03:40,632286,400,431.02095831714,
Men Senior Cat 4,22,194233,Joshua,Smith,,2:03:40,610660,436.52697569315,431.02095831714,
Men Senior Cat 4,23,228723,Zachary,Simon,Gene Johnson Cycling Team,2:03:40,618594,475.93381143576,431.02095831714,
Men Senior Cat 4,24,165540,Ryan,Spivey,Apex Racing,2:03:40,559629,463.28409090909,431.02095831714,
Men Senior Cat 4,25,213384,Francisco,Molinares,Gene Johnson Cycling Team,2:03:49,615314,451.67530672694,451.1624054321,
Men Senior Cat 4,26,117335,James,Jennings,Apex Racing,2:03:49,592626,433.22313722939,451.1624054321,
Men Senior Cat 4,27,50058,Batbayar,Batchuluun,Nomad Cycling,2:03:49,369185,400,451.1624054321,
Men Senior Cat 4,28,236528,Ty,Parshall,Tete de le Course,2:03:49,604116,400,451.1624054321,
Men Senior Cat 4,29,213391,Bryson,Huie,Gene Johnson Cycling Team,2:03:49,610978,470.3023569282,451.1624054321,
Men Senior Cat 4,30,236529,Mark,Thompson,Zevenbergen,2:03:49,546028,400,451.1624054321,
Men Senior Cat 4,31,130156,Jared,Despain,Hagens Berman,2:03:49,402687,496.1439353129,451.1624054321,
Men Senior Cat 4,32,213395,Robert,Manson,Zevenbergen,2:04:00,603988,505.41666666667,462.49196943426,
Men Senior Cat 4,33,213337,Luke,Heerema,Zevenbergen,2:04:00,611624,420.91010234131,462.49196943426,
Men Senior Cat 4,34,194234,Aviv,Litov,A Cycling Team,2:04:06,610859,417.25977920594,466.26849076832,
Men Senior Cat 4,35,129182,David,Branson,Apex Racing,2:04:19,493766,400,468.78617165769,
Men Senior Cat 4,36,3824,Christopher,Hodges,Hagens Berman,2:13:08,604266,438.42630042861,471.30385254706,
Men Senior Cat 4,37,213368,Alan,Kass,Apex Racing,2:22:00,607202,468.83501659646,473.82153343643,
Men Senior Cat 4,38,176927,Martin,Freiwald,,2:47:24,575654,495.99950768709,476.3392143258,
Men Senior Cat 4,DNF,213395,Robert,Manson,Zevenbergen,DNF,603988,505.41666666667,481.37457610454,
Men Senior Cat 4,DNF,230468,Brendan,Long,Apex Racing,DNF,628279,439.34210526316,481.37457610454,
Men Senior Cat 4,DNF,1727,Noah,Arling,Gene Johnson Cycling Team,DNF,629550,400,481.37457610454,
Men Senior Cat 4,DNF,207087,James,Leinbach,A Cycling Team,DNF,608816,400,481.37457610454,
Men Senior Cat 4,DNF,190938,Christopher,Anderson,Apex Racing,DNF,295571,449.42433149812,481.37457610454,
Men Senior Cat 4,DNF,107727,Justin,Kong,,DNF,388837,436.70979020979,481.37457610454,
Men Senior Cat 4,DNF,236531,Pawel,Syska,,DNF,631038,400,481.37457610454,
Men Senior Cat 5,1,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,1:39:00,632292,500,425,
Men Senior Cat 5,2,236533,Peter,Mumford,University of Washington,1:39:00,633292,500,428.75,
Men Senior Cat 5,3,176788,Leander,Vandefen,University of Washington,1:39:00,574117,500,432.5,
Men Senior Cat 5,4,236534,Ethan,Fisher,University of Washington,1:39:00,632540,500,436.25,
Men Senior Cat 5,5,236535,Eli,Braverman,WWU Cycling,1:39:00,593888,500,440,
Men Senior Cat 5,6,236536,Colin,Wilson,University of Washington,1:39:00,632093,500,443.75,
Men Senior Cat 5,7,180972,Todd,Hunt,Recycled Cycles Racing,1:39:00,578216,500,447.5,
Men Senior Cat 5,8,236537,Joseph,Garvin,,1:39:00,,500,451.25,
Men Senior Cat 5,9,236538,Bing,Ye,Zevenbergen,1:39:00,630441,500,455,
Men Senior Cat 5,10,236694,Daniel,Mccabe,University of Washington,1:39:00,631851,113.96341463415,458.75,
Men Senior Cat 5,11,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,1:39:00,629259,500,462.5,
Men Senior Cat 5,12,236540,Brian,Kestle,Fount Cycling Guild,1:39:00,,500,466.25,
Men Senior Cat 5,13,213506,John,Danielson,Gene Johnson Cycling Team,1:39:08,616117,485.08335817153,470,
Men Senior Cat 5,14,236541,Oscar,Walchenbach,University of Washington,1:39:08,633355,500,473.75,
Men Senior Cat 5,15,236542,Max,Veilleux,Zevenbergen,1:39:08,633260,500,477.5,
Men Senior Cat 5,16,236543,Ethan,Sunseri,,1:39:10,632103,500,481.25,
