Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,69762,Szymon,Niemotko,Central Jersey Cycling Team,25:12.51,126300,262.78,262.78,
Men Cat1/2/3,2,92492,Baris,Aytan,CRCA / e2Value,25:19.58,413052,314.75,279.352,
Men Cat1/2/3,3,63681,Wyatt,Goral,Skylands Cycling,25:53.65,312550,305.28,293.861,
Men Cat1/2/3,4,38299,Toby,Hanna,Knapp's Cyclery Powered by Enduroworx,26:00.49,248847,290.53,308.37,
Men Cat1/2/3,5,54040,John,Sedlak,DNK Cycling,26:10.32,291945,311.46,322.879,
Men Cat1/2/3,6,33544,Vlad,Preoteasa,Kissena Cycling Club,28:24.00,350162,354.74,337.388,
Men Cat4/5,1,76775,Tongwoo,Tony kim,Westwood Velo,26:50.49,400862,411.73,331.25066666667,
Men Cat4/5,2,38284,Fred,Rica,High Gear/Trek/WW,26:53.97,294981,335.61,342.30620833333,
Men Cat4/5,3,54032,Paul,Cresti,Knapp's Cyclery Powered by Enduroworx,27:21.04,330312,420.95,353.36175,
Men Cat4/5,4,64351,Joshua,Deringer,CS Velo,27:27.20,378628,366.6,364.41729166667,
Men Cat4/5,5,25888,Rich,Carolan,High Gear/Trek/WW,27:48.49,98343,390.79,375.47283333333,
Men Cat4/5,6,92199,Peter,Kiernan,C3 Racing,27:49.95,418220,408.13,386.528375,
Men Cat4/5,7,3913,Patrick,Grehan,Kissena Cycling Club,27:56.62,277702,416.30114021033,397.58391666667,
Men Cat4/5,8,38321,Anthony,Sambrato,Westwood Velo,28:07.39,354634,403.39,408.63945833333,
Men Cat4/5,9,19447,Joshua,Salit,hatchmap cycling,28:54.61,252821,418.44,419.695,
Men Cat4/5,10,117613,Nicola,Salese,,29:47.73,431822,450,430.75054166667,
Men Cat4/5,11,95467,Kevin,Eng,Cycle Craft Racing,29:54.54,258649,437.68,441.80608333333,
Men Cat4/5,12,54060,Hunter,Simpson,Somerset Wheelmen,30:03.95,368547,462.00027697165,452.861625,
Men Cat4/5,13,55415,John,Carlton,Liberty Cycle Inc.,30:10.37,222028,483.1,463.91716666667,
Men Cat4/5,14,117614,James,Griffin,,30:55.46,377316,450,474.97270833333,
Men Cat4/5,15,29772,T.j.,Ditullio,Action Wheels Bike Shop,31:22.35,279350,473.0107162642,486.02825,
Men Cat4/5,16,95468,Glenn,Jankowitz,,31:58.95,,507.78,497.08379166667,
Men Cat4/5,DNF,76778,Randy,Locklair,hatchmap cycling,,383858,450,519.194875,
Men Junior 13-14,1,97737,Noah,Jerris,Somerset Wheelmen,35:42.65,431787,,,
Men Junior 13-14,2,85824,Aidan,Kiernan,RACE CF,35:50.46,411384,,,
Men Junior 13-14,3,114220,Martin,Deluhery,,45:10.70,,,,
Men Junior 15-16,1,113586,Matthew,Shea,Somerset Wheelmen,29:33.86,441159,,,
Men Junior 15-16,2,32141,Reilly,Carlton,Liberty Cycle,30:29.90,348068,,,
Men Junior 15-16,3,95074,Aidan,Duffy,Somerset Wheelmen,33:02.28,429686,,,
Men Junior 15-16,4,54037,Brayden,Andre',Somerset Wheelmen,41:47.22,354932,,,
Men Junior 9-12,1,93722,Patrick,Kiernan,RACE CF,57:18.24,429839,,,
Men Master 35+,1,38278,Brian,Norling,Shore Cycling Sports LLC,25:36.06,26245,,,
Men Master 35+,2,117616,David,Gardner,TorcUp/Cycle Fitters,26:09.63,300110,,,
Men Master 35+,3,2741,Otto,Sanchez,PS Racing/BTB,27:15.73,188223,,,
Men Master 35+,4,5217,Eric,Fredericks,Team Skyline Masters,29:29.47,41704,,,
Men Master 35+,5,28725,Todd,Giese,Pro Pedals Bike Shop,30:01.60,333376,,,
Men Master 35+,DNF,117617,Sang-hoon,Kim,,,474751,,,
Men Master 45+,1,6044,Steven,Goldman,Westwood Velo,24:50.56,214939,291.2,269.144,
Men Master 45+,2,3893,William,Wisse,DeathRow  Velo,25:20.21,38702,266.27,286.8572,
Men Master 45+,3,18528,David,Hussey,Five Four Sports,25:27.30,264285,301.41,304.5704,
Men Master 45+,4,2577,Ralf,Warmuth,,25:47.68,231788,357.71,322.2836,
Men Master 45+,5,22006,Tim,Borsetti,Cycles 54,26:45.03,197646,357.31,339.9968,
Men Master 45+,6,3533,Mark,Curran,Knapp's Cyclery Powered by Enduroworx,26:52.93,272666,338.29,357.71,
Men Master 45+,7,25380,Chuck,Crocco,Somerset Wheelmen,26:55.55,196092,362.78,375.4232,
Men Master 45+,8,8376,Dean,Molle,PA Masters p/b Piscitello Law,27:00.85,292567,394.61,393.1364,
Men Master 45+,9,75780,Juantxo,Royo,Black Tie Sports,27:28.25,328218,442.29,410.8496,
Men Master 45+,10,2603,Mark,Cowin,Pro Pedals Bike Shop,27:53.80,192230,437.72,428.5628,
Men Master 45+,11,22134,Joseph,Lanza,QCW Cycling,27:56.00,73550,390.61,446.276,
Men Master 45+,DNF,14875,Doug,Hover,Cycles 54,,170709,319.12,481.7024,
Men Master 45+,DNF,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,479.26,481.7024,
Men Master 55+,1,19469,James,Eichvalds,High Gear/Trek/WW,26:07.19,10582,280.78,280.78,
Men Master 55+,2,2619,Dana,Fallon,Team ProPower Coaching,26:38.22,50966,368.16,336.94777777778,
Men Master 55+,3,2621,Bob,Jaggard,Pro Pedals Bike Shop,26:47.70,122022,394.86,359.99622222222,
Men Master 55+,4,24159,John,Dalzell,PA Masters p/b Piscitello Law,27:09.68,188836,389.13,383.04466666667,
Men Master 55+,5,25872,Ed,Troianello,High Gear/Trek/WW,27:10.89,197533,350.59,406.09311111111,
Men Master 55+,6,117618,Richard,Wolf,Foundation,27:29.33,201669,500,429.14155555556,
Men Master 55+,7,7136,Ted,Slack,QCW Cycling,28:14.79,195787,386.75,452.19,
Men Master 55+,8,54311,Benedict,Rocco,PS Racing/BTB,29:26.33,207091,498.67,475.23844444444,
Men Master 55+,9,117619,Don,Clapp,Team ProPower Coaching,29:44.23,110108,500,498.28688888889,
Men Master 55+,10,54034,Steve,Justice,PS Racing/BTB,30:30.37,374459,508.78,521.33533333333,
Men Master 55+,11,5886,Richard,Bauch,NJ/NY Colavita Racing Regional Team,30:47.06,154757,452.19,544.38377777778,
Men Master 55+,12,23431,Andreas,Felschow,Potomac Velo Club,30:59.07,304394,453.26,567.43222222222,
Men Master 55+,13,22523,Christopher,Byrne,,34:52.62,64565,504.26,590.48066666667,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,28:00.70,59096,,,
Men Master 65+,2,113585,John,Cusick,Cycles 54,29:44.20,469296,,,
Men Master 65+,3,38275,Joseph,Schiavo,PS Racing/BTB,32:39.95,236499,,,
Men Master 65+,4,80056,Attila,Neszmelyi,,35:13.18,54388,,,
Men Master 65+,5,83091,Lewis,Fischman,,35:46.69,406537,,,
Men Non,1,39396,Patrick,Walter,Guys Racing Club,25:51.25,132630,302.58,257.7455,
Men Non,2,102543,Matt,Tubertini,High Gear/Trek/WW,26:45.43,411542,312.76,269.74153571429,
Men Non,3,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,27:04.40,247637,265.14,281.73757142857,
Men Non,4,12334,Shawn,Teske,Pro Pedals Bike Shop,27:16.61,35249,294.35,293.73360714286,
Men Non,5,6335,Eric,Anderson,Somerset Wheelmen,27:25.21,1620,353.76,305.72964285714,
Men Non,6,85303,Eric,Thorek,Viking Racing,28:16.26,400905,383.52402300116,317.72567857143,
Men Non,7,14289,Chris,Dawson,,28:40.04,308257,378.63,329.72171428571,
Men Non,8,83645,Peter,Kiernan,RACE CF,28:42.90,406968,422.45,341.71775,
Men Non,9,2820,Caleb,Bonilla,Pro Pedals Bike Shop,28:56.49,258222,328.1962,353.71378571429,
Men Non,10,45990,Joji,Matsushima,,29:06.51,307405,308.06,365.70982142857,
Men Non,11,117615,John,Piper,Viking Racing,29:11.35,398392,450,377.70585714286,
Men Non,12,9972,Michael,Malavarca,Team ProPower Coaching,29:25.91,301534,366.4,389.70189285714,
Men Non,13,32105,Michael,Franco,Liberty Cycle,29:35.47,340296,406.29,401.69792857143,
Men Non,14,18743,Michael,Grey,Century Road Club Of America,30:03.11,292877,407.49,413.69396428571,
Men Non,15,54041,Michael,Dworkin,FHC Cycling Club,30:20.80,229818,428.93,425.69,
Men Non,16,9280,Dan,Antonelli,Liberty Cycle Inc.,30:33.68,237044,389.5656997076,437.68603571429,
Men Non,17,28735,Kevin,Diller,Summit Cycling Club,31:02.76,61881,456.05906481481,449.68207142857,
Men Non,18,91681,Dan,Marion,,31:10.63,423797,481.96,461.67810714286,
Men Non,19,95464,Michael,Dilaurenzio,Paniagua Cycling,31:19.14,431798,455.43,473.67414285714,
Men Non,20,96222,Charlie,Muller,,31:28.78,431880,477.8,485.67017857143,
Men Non,21,9265,Gerald,Johnston,Guys Racing Club,31:34.00,154193,452.51922415014,497.66621428571,
Men Non,22,63684,Joseph,Emde,,31:52.90,,450,509.66225,
Men Non,23,39385,Leonard,Vellucci,,31:54.81,,439.36094444444,521.65828571429,
Men Non,24,113243,William,Nobes,Team Atlantic,32:38.39,458732,550.29,533.65432142857,
Men Non,25,67672,Mahesh,Moorjani,Westwood Velo,33:07.98,379546,518.54,545.65035714286,
Men Non,26,67805,Todd,Potter,hatchmap cycling,35:21.87,301049,556.79371185117,557.64639285714,
Men Non,27,113579,James,Duffy,Somerset Wheelmen,38:58.27,467760,553.12,569.64242857143,
Men Non,28,38325,Frank,Stout,BiciSport Cycling Club,1:02:26.98,306563,523.34,581.63846428571,
Men Non,DNF,103567,Greg,Huneke,,,455253,406.33863407625,605.63053571429,
Men Non,DNF,92217,Bj,Olson,Century Road Club Assoc,,414837,434.26064951773,605.63053571429,
Women Cat 4,1,102542,Elise,Tubertini,High Gear/Trek/WW,30:42.40,428156,523.8,456.57,
Women Cat 4,2,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell &Shebell,31:15.44,382163,503.29,486.755,
Women Cat 4,3,85470,Breigh,Chadwick,Action Wheels Bike Shop,31:34.78,427444,494.81,516.94,
Women Cat 4,4,117612,Michele,Bernich,,33:11.22,474614,600,547.125,
Women Cat 4,5,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell &Shebell,34:03.80,337810,577.31,577.31,
Women Cat 4,6,114145,Denise,Scala,,34:43.45,193882,563.56,607.495,
Women Cat 4,7,38309,Dottie,Saling,Somerset Wheelmen,37:21.41,45886,706.6,637.68,
Women Cat 4,8,114228,Patricia,Withington,GSVA - Masters,39:14.39,470839,678.19875,667.865,
Women Cat 4,9,54059,Ariana,Cruz,,41:57.67,249200,715.4452,698.05,
Women Cat 4,DNF,77968,Diane,Elmore,,,395708,635.99,758.42,
Women Non,1,2573,Pamela,Wahl,Guys Racing Club,31:37.80,223018,464.31972852904,421.8975,
Women Non,2,64266,Christina,Cone,Live Love Velo,32:34.78,382284,505.65,441.754,
Women Non,3,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,33:07.39,275341,530.33,461.6105,
Women Non,4,113573,Julia,Franco,Liberty Cycle,33:27.66,459436,483.4,481.467,
Women Non,5,38305,Audrey,Wendolowski,Riptide Cycling,33:32.09,101053,500,501.3235,
Women Non,6,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell &Shebell,35:31.86,466295,543.73,521.18,
Women Non,7,95312,Madeleine,Hanley,Somerset Wheelmen,35:34.21,424443,588.74178873346,541.0365,
Women Non,8,114225,Samantha,Sampson,Viking Racing,36:04.36,467437,512.03,560.893,
Women Non,9,113574,Karen,Clark,,40:46.64,470339,542.51,580.7495,
Women Non,10,113575,Natalie,Kiernan,,44:07.10,466722,540.4,600.606,
Women Open,1,535,Ann marie,Miller,NY Vision - Fuoriclasse,28:31.15,127444,451.18,404.62208365542,
Women Open,2,2860,Elizabeth,Bonilla,CAWES p/b Specialized,29:34.83,265986,407.8002788514,407.8002788514,
Women Open,3,19449,Andrea,Maher,Riptide Cycling,30:09.35,304541,489.76,467.00736121847,
Women Open,4,65751,Susan,Jankowitz,Somerset Wheelmen,31:49.02,184184,543.78,498.2,
Women Open,5,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebell,34:31.39,289162,574.66773537218,529.39263878153,
Women Open,6,199,Elizabeth,Tyrell,Somerset Wheelmen,34:39.51,49047,506.64,560.58527756305,
