Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,46,50,,
Monday PIR July #2,2009-07-13,Novice Men,7,19,,
Mt. Tabor Series #6,2009-07-15,Masters Men,28,29,,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,14,28,346.25,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,1,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,1,37,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,3,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,10,97,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,2,134,375.13922574627,
British Cycling National Cross Country Series Round 1,2023-03-26,Men Elite - Cross-country Olympic,10,25,,
British Cycling National Cross Country Series Round 2,2023-04-16,Men Elite - Cross-country Olympic,12,28,,
International MTB Bundesliga - Heubacher Mountainbikefestival Bike the Rock + UCI Junior Series XCO,2023-04-23,Men Under 23 - Cross-country Olympic,42,67,,
MTB French Cup Powered By SKF - XCO/XCC + UCI Junior Series XCO,2023-04-30,Men Under 23 - Cross-country Olympic,94,98,,
British Cycling National Cross Country Series Round 4,2023-05-28,Men Elite - Cross-country Olympic,28,29,,
British National Championships - XCO - XCC,2023-07-23,Men Under 23 - Cross-country Olympic,6,17,,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,15,22,305.13268930641,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,26,53,402.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,26,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,66,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,78,90,,
