Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,10,63,367.43717204301,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,46,53,468.34153263242,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,17,40,481.02052312311,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,10,39,459.10980284666,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,9,36,465.36043178475,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,10,38,467.22746435468,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,14,42,429.718025,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,11,15,399.59814273012,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 4,3,6,422.44299746472,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,13,21,456.97791875,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4 MERCKX,1,2,,
Greenville Spring Series,2017-02-25,Men Cat 4,17,34,486.53488159619,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,14,24,463.59066946432,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,15,24,489.78145833333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,11,24,476.42498523221,
Union City Mayor's Race,2017-03-19,Men CAT 4,27,31,497.3126,
Georgia State Road Race,2017-05-13,Men Cat 4,10,19,484.891,
Healthy Newton - RR,2017-06-11,Men Cat 4,15,15,534.69183333333,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,17,25,480.33675735234,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,18,18,385.12240740741,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,21,34,394.74366666667,
Greenville Spring Series,2018-02-17,Men Cat 4,22,31,535.05966666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,14,61,412.49979444444,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,36,61,460.08387212574,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,24,55,450,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,23,45,450,
Southeast Regional Championships - RR,2018-05-5,Men Master 40-44 Cat 4/5,4,7,474.11333472156,
Southeast Regional Championships - TT,2018-05-5,Men Master 40-44 Cat 4/5,4,7,475.95499640308,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,20,25,438.36088888889,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,18,18,403.72922222222,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,40,40,423.193775,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,28,32,409.53147619048,
Brooks Road Race,2019-03-9,Men Cat 4/5,38,56,497.31482575758,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,DNF,30,534.31611785101,
