First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrienne,Carey,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,31,21,649.43703216863,
Adrienne,Carey,Tour of Somerville,2022-05-30,Women Senior Cat4/5,13,20,620.03107373113,
Adrienne,Carey,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,9,10,649.96784324147,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,12,47,300.22041222441,
Adrienne,Carey,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,18,21,532.05566936419,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,42,63,332.37752571238,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,22,50,331.42859162749,
Adrienne,Carey,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,50,50,461.42845023504,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,20,55,271.54719317451,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,25,51,296.12477123857,
Kenneth,Barreto,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,16,48,322.81249884623,
Kenneth,Barreto,Tour of Basking Ridge,2021-09-6,Men Masters 40+,75,40,409.5,
Kenneth,Barreto,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,82,90,346.125,
Kenneth,Barreto,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,32,47,489.29558759413,
