First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Douglas,Missouri State Championship Criterium,2017-08-6,Cat 3,19,23,458.00566666667,
Jason,Douglas,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,13,33,405.6928,
Jason,Douglas,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,21,41,402.77,
Jason,Douglas,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,9,24,399.86455555556,
Jason,Douglas,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,2,21,381.14383792199,
Jason,Douglas,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,33,40,473.24573529412,
Jason,Douglas,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,3,43,376.73464134543,
Randy,Tracy,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,51,52,390.33554,
Randy,Tracy,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,22,35,557.22760231514,
Jason,Douglas,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,5,65,354.18062118473,
Jason,Douglas,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,3,106,353.85140410794,
Jason,Douglas,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,16,38,475.09719047619,
Jason,Douglas,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,4,44,354.09612675909,
Darrel,Williams,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,26,44,460.39752738687,
Darrel,Williams,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,23,38,515.39974831757,
Darrel,Williams,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,50,61,491.83936853854,
Darrel,Williams,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,22,25,533.53861164277,
Darrel,Williams,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,19,26,502.82017687858,
Darrel,Williams,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,23,29,493.74119047619,
Darrel,Williams,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,27,29,538.07842615532,
Darrel,Williams,Spring Fling Crit Series,2014-03-15,Men Masters 35+,32,45,463.27516666667,
Darrel,Williams,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,34,61,480.20616666667,
Darrel,Williams,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,30,50,455.88043181818,
Darrel,Williams,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,18,25,499.05041798816,
Darrel,Williams,East Village Criterium,2013-08-3,Category 4,27,28,512.6335,
Travis,Habrock,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,16,21,524.00774986598,
Travis,Habrock,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,18,21,542.4098934862,
Travis,Habrock,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,11,22,462.91488350824,
Travis,Habrock,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,6,24,428.11825434632,
