Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,1,15,485.19809634731,
Hines Park MI State Time Trial,2015-07-19,Women Cat 3,1,5,,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,1,20,405.97362729841,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,15,24,538.27545107635,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 62 Miles,4,65,,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 F,4,18,243.28906317118,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open F,5,25,221.97047865436,
WORS Wisconsin Off-road Race Series,2022-05-1,Women Elite 30-39 Pro/Cat1,2,3,,
WORS Wisconsin Off-road Race Series,2022-05-1,Women Elite 30-39 Pro/Cat 1,2,3,,
Englewood Open p/b Trek,2022-05-22,Women Elite  30-3 Cat 1,2,5,,
