Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal to the Meadow,2012-05-27,Men Cat 4/5 Senior/Master ,4,30,396,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,12,76,402.03947368421,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,2,12,370.3567145925,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,2,10,401.3192,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,14,28,431.79573809524,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,14,17,471.43416666667,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,4,11,407.15781266299,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,22,32,458.49205128205,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,5,16,453.33196336996,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,11,21,498.2263468254,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 60-69,2,11,484,
