Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  35+,1,74035,Andrew,Le beau,Hilton Head Cycling,06:21.3,222138,450,377.38593570571,
Men Cat 4/5  35+,2,47868,Kelly,Edwards,Outspokin Augusta,06:34.5,270854,370.26984126984,384.28875952464,
Men Cat 4/5  35+,3,48222,Dariusz,Tyborowski,,06:34.5,338866,431.95036131428,391.19158334357,
Men Cat 4/5  35+,4,47664,Gregg,Jowers,Vork Cycling,06:36.8,,501.70454545455,398.09440716251,
Men Cat 4/5  35+,5,73950,Chris,Guella,SV/BikeSource Racing,06:38.2,134011,450,404.99723098144,
Men Cat 4/5  35+,6,47468,Jim,Payne,Carolina Break,06:43.1,211882,393.88095152977,411.90005480037,
Men Cat 4/5  35+,7,44914,Andrew,Udinsky,Robson Forensic p/b Hilton Head Cycling,06:44.5,350558,421.34579296009,418.8028786193,
Men Cat 4/5  35+,8,47570,Kevin,Brazell,Massage Envy Cycling p/b Catup.com,06:47.2,357932,425.21547507603,425.70570243823,
Men Cat 4/5  35+,9,47881,Jim,Palmer,Outspokin Augusta,06:49.6,232169,419.79899698552,432.60852625716,
Men Cat 4/5  35+,10,50192,Rodney,Davies,,06:49.6,350426,447.13649311219,439.51135007609,
Men Cat 4/5  35+,11,47659,Rodney,Almeida,Trysports p/b Timex Cycling Team,06:50.8,323200,391.81697249647,446.41417389502,
Men Cat 4/5  35+,12,47404,Tory,Barbisan,Beast Racing,06:52.8,292411,446.41417389502,453.31699771395,
Men Cat 4/5  35+,13,47891,Kevin,Freeman,Rock Hill Bicycle Club,06:53.1,12353,446.83,460.21982153288,
Men Cat 4/5  35+,14,74923,Christopher,Ashworth,Unattached,07:03.0,330180,450,467.12264535182,
Men Cat 4/5  35+,15,53047,Unknown,Rider,,07:11.1,298251,373.4929308642,474.02546917075,
Men Cat 4/5  35+,16,41755,Michael,Roberts,Hawleys Bicycle World Race Team,07:17.5,306166,468.5433887829,480.92829298968,
Men Cat 4/5  35+,17,47837,Dan,Mcnamara,Team Headstrong,07:29.0,308116,520.29706590187,487.83111680861,
Men Cat 4/5  35+,18,47880,Kevin,Nicholson,Cycletherapy-Zimmer,07:31.8,335632,407.94850812775,494.73394062754,
Men Cat 4/5  35+,19,47876,Robert,Stives,,07:58.7,367657,574.24,501.63676444647,
Men Cat 4/5  35+,20,47878,Gershom,Reynolds,,08:53.6,366064,503.57974566976,508.5395882654,
Men Cat 4/5  35+,21,34098,Terrence,Slifer,Queen City Cyclists,09:00.4,295415,438.95348415165,515.44241208433,
Men Cat 4/5  Jan-34,1,41739,Brandon,Davis,,06:23.2,296316,389.78780198485,363.41769678146,
Men Cat 4/5  Jan-34,2,73995,John,Tousignant,Low Country Racing,06:23.2,390600,450,373.03795269463,
Men Cat 4/5  Jan-34,3,73900,Devin,Athey,Low Country Racing,06:32.5,393786,450,382.6582086078,
Men Cat 4/5  Jan-34,4,47893,Colin,Cavaliere,Presby Sports Medicine/Energy Cafe.,06:33.4,352948,399.9606945228,392.27846452097,
Men Cat 4/5  Jan-34,5,41736,Trent,Blackburn,Port City Velo,06:34.5,367557,432.69,401.89872043414,
Men Cat 4/5  Jan-34,6,47365,John,Cristiano,Trysports p/b Timex,06:34.5,353092,432.54700089197,411.51897634732,
Men Cat 4/5  Jan-34,7,61862,Michael,Unruh,Atomic Cycles,06:39.4,330746,448.26742127977,421.13923226049,
Men Cat 4/5  Jan-34,8,47871,Joshua,Bennett,Outspokin Augusta,06:40.2,233046,372.5448207028,430.75948817366,
Men Cat 4/5  Jan-34,9,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,06:40.3,320250,421.79378777941,440.37974408683,
Men Cat 4/5  Jan-34,10,67395,David,Brophy,Presbyterian Sports Medicine/Energy,06:47.0,391650,487.24624561404,450,
Men Cat 4/5  Jan-34,11,74222,Mitchell,Crofts,Low Country Racing,06:53.8,394432,450,459.62025591317,
Men Cat 4/5  Jan-34,12,47378,Daniel,Lenis,Carolina Break,06:57.6,287650,428.78800684616,469.24051182634,
Men Cat 4/5  Jan-34,13,74924,Justin,Bristol,Kind Human Sports,06:58.2,296567,450,478.86076773951,
Men Cat 4/5  Jan-34,14,47877,Vernon,Reynolds,Carolina Break Juniors,07:10.3,361724,488.75392526981,488.48102365268,
Men Cat 4/5  Jan-34,15,74925,Peter,Vanderhoeven,Hilton Head Cycling / Robison Forensic,07:14.4,382024,450,498.10127956586,
Men Cat 4/5  Jan-34,16,74223,Barrett,Mitchell,Low Country Racing,07:30.6,394390,450,507.72153547903,
Men Cat 4/5  Jan-34,17,74926,Ryan,Risinger,,07:54.8,,450,517.3417913922,
Men Cat 4/5  Jan-34,18,67412,Jordan,Foster,,,385941,499.24789496218,526.96204730537,
Men Cat3/4,1,53643,Devin,Clancy,Presby Sports Medicine/Energy Cafe,05:56.1,376604,393.68725285525,304.53561536264,
Men Cat3/4,2,47436,Jordan,Marhanka,Hincapie Development Team,06:03.7,293467,364.12152617273,308.77056647659,
Men Cat3/4,3,41742,Tyler,Cloutier,UVA,06:03.8,360809,351.2636306149,313.00551759055,
Men Cat3/4,4,29447,Tyler,Gorney,u-neak | DESIGNS,06:07.2,306155,359.44642684523,317.2404687045,
Men Cat3/4,5,50877,Joshua,Brown,High Country Development p/b Pactimo,06:08.5,331876,322.17194522802,321.47541981845,
Men Cat3/4,6,47320,George,Garvick,High Country Development p/b Pactimo,06:08.6,340986,304.7380718578,325.7103709324,
Men Cat3/4,7,47150,Oliver,Donkervoet,u-neak | DESIGNS,06:09.5,299938,347.47204766954,329.94532204635,
Men Cat3/4,8,29491,Will,Massey,u-neak | DESIGNS,06:14.1,299663,375.84859223656,334.1802731603,
Men Cat3/4,9,42783,Ian,Mcmullen,VELOBREW,06:14.3,304529,336.85851241334,338.41522427426,
Men Cat3/4,10,46178,Zack,Kratche,Low Country Racing,06:14.9,336238,390.11288569387,342.65017538821,
Men Cat3/4,11,47175,Levi,Nelson,Modry/Evergreen,06:18.9,337080,347.85609901115,346.88512650216,
Men Cat3/4,12,73901,Chris,Mathis,Carolina Velo/Cycle Center,06:19.1,370751,350,351.12007761611,
Men Cat3/4,13,23882,Billy,Campbell,McDonalds Cycling Team,06:19.3,280328,374.61847840596,355.35502873006,
Men Cat3/4,14,44905,Myles,Lietzke,Low Country Racing,06:20.7,306858,314.82255236646,359.58997984401,
Men Cat3/4,15,47866,Connor,Ardrey,Outspokin Augusta,06:22.9,360406,346.24431936056,363.82493095797,
Men Cat3/4,16,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,06:30.4,366109,432.07419039089,368.05988207192,
Men Cat3/4,17,24373,Luke,Broadwell,Junior Flyers,06:31.1,246131,321.87355324248,372.29483318587,
Men Cat3/4,18,47363,Dylan,Lawson,SV/Bike Source Racing Team,06:32.0,354786,394.49578608031,376.52978429982,
Men Cat3/4,19,29454,Steven,Hill,,06:33.0,301306,331.21808262835,380.76473541377,
Men Cat3/4,20,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,06:39.2,273671,370.17585819723,384.99968652773,
Men Cat3/4,21,47470,Hank,Booth,Carolina Break,06:41.4,301772,336.90689388015,389.23463764168,
Men Cat3/4,22,50223,John,Croom,Carolina Break,06:44.3,391574,613.82549206386,393.46958875563,
Men Cat3/4,23,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,06:50.1,308793,368.16240485394,397.70453986958,
Men Cat3/4,24,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,401.93949098353,
Men Junior10-14  10-14,1,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,06:56.2,355774,537.30879584019,541.29577505473,
Men Junior10-14  10-14,2,24263,Eric,Calder,Les Amis/Calder Brothers,07:28.3,292939,617.01045434223,556.40956075438,
Men Junior10-14  10-14,3,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,07:30.9,349764,650,571.52334645404,
Men Junior10-14  10-14,4,47587,Dawson,Askew,LES AMIS/CALDER BROS JR. DEVO TEAM,07:33.5,287078,601.73558169096,586.63713215369,
Men Junior10-14  10-14,5,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,07:34.4,369009,548.77952008659,601.75091785334,
Men Junior10-14  10-14,6,24264,Nicholas,Townes,Les Amis/Calder Bros. Devo,07:44.2,309052,601.42218506874,616.864703553,
Men Junior10-14  10-14,7,61609,Joshua,Eisner,Constellation Cycling,10:03.9,378574,601.76625401573,631.97848925265,
Men Junior10-14  10-14,8,74928,Jacob,Eisner,Constellation Cycling,,392934,650,647.09227495231,
Men Junior15-18  15-18,1,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,06:13.1,314224,453.89786901228,384.96756706184,
Men Junior15-18  15-18,2,47443,Bradley,Garrett,Les Amis,06:28.2,261670,396.4322533962,404.94150441919,
Men Junior15-18  15-18,3,44920,David,Walls,ABRC/AYC JR Devo p/b DIY Music,06:40.9,367388,504.81119120596,424.91544177654,
Men Junior15-18  15-18,4,64605,Coleman,Hamrick,ABRC/AYC JR Devo P/B DIY Music,06:44.2,368376,400,444.8893791339,
Men Junior15-18  15-18,5,47603,Andrew,Weaver,ABRC/AYC jr.Devo p/b DIY Music,06:46.1,367831,549.79082019315,464.86331649125,
Men Junior15-18  15-18,6,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,06:47.2,380760,489.90690875965,484.83725384861,
Men Junior15-18  15-18,7,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,06:51.0,370967,540.67544764602,504.81119120596,
Men Junior15-18  15-18,8,47771,Jake,Roberts,FACT,07:00.7,370299,618.12366568161,524.78512856332,
Men Junior15-18  15-18,9,44903,Rand,Allison,Subaru - Plan X,07:03.1,376235,687.92750369403,544.75906592067,
Men Junior15-18  15-18,10,47888,Sam,Millerpoling,F.A.C.T.,07:04.3,367730,571.53530580357,564.73300327802,
Men Junior15-18  15-18,11,73937,Charlotte,Mcadams,forest acres cycling team,08:33.0,393909,400,584.70694063538,
Men Junior15-18  15-18,12,47613,Emma,Hurst,FACT,08:45.7,366042,703.91383391165,604.68087799273,
Men Junior15-18  15-18,13,73936,Ross,Szendrei,FACT,,393483,400,624.65481535009,
Men Masters 35+  35+,1,34122,Bruce,Humphries,TwoUpSports,06:01.1,187757,258.13322529776,257.04426470487,
Men Masters 35+  35+,2,18477,Ethan,Ensley,Atlantic velo p/b Walts Racing,06:17.2,198637,298.68099038513,269.54426470487,
Men Masters 35+  35+,3,74029,Richard,Favati,Vork Cycling,06:22.1,52088,300,282.04426470487,
Men Masters 35+  35+,4,47641,Jae,Bowen,Two Up Sports,06:25.3,279576,245.60942105738,294.54426470487,
Men Masters 35+  35+,5,8486,Joseph,Carpisassi,www.mockorangebikes.com,06:31.2,208605,274.53050981202,307.04426470487,
Men Masters 35+  35+,6,16976,David,Kirkpatrick,GamJams/Pre-Reg.com p/b Cutaway Clothing,06:34.5,231928,322.12066744728,319.54426470487,
Men Masters 35+  35+,7,33264,Gordon,Whittaker,Carolina Cycling,06:37.6,274969,313.16423507049,332.04426470487,
Men Masters 35+  35+,8,18163,Nathan,Hakken,November Bicycles,06:41.0,271870,329.1,344.54426470487,
Men Masters 35+  35+,9,41729,Phillip,Jackson,cycletherapy-Zimmer,06:42.8,317508,366.86781942027,357.04426470487,
Men Masters 45+  45+,1,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,06:03.3,51475,307.46172141299,256.01438299621,
Men Masters 45+  45+,2,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,06:03.8,50802,282.22,274.56176458104,
Men Masters 45+  45+,3,34392,Gene,Fowler,Hilton Head Cycling / Robson Forensic,06:05.7,108975,400.48551710916,293.10914616587,
Men Masters 45+  45+,4,9938,David,Leduc,Atlantic Velo,06:14.2,45583,313.89845386774,311.6565277507,
Men Masters 45+  45+,5,47491,Rodney,Dender,Trappe Door Cycling p/b POA,06:19.6,193691,260.67880770112,330.20390933553,
Men Masters 45+  45+,6,47703,Shaun,Walsh,Massage Envy p/b Catup.com,06:24.4,276024,344.60347649394,348.75129092036,
Men Masters 45+  45+,7,47589,Jeffrey,Allums,cycle center,06:27.3,47174,361.51091643894,367.29867250519,
Men Masters 45+  45+,8,41291,Bobby,Hough,TEAM Headstrong,06:35.1,255761,384.92960979031,385.84605409002,
Men Masters 45+  45+,9,23766,Todd,Stout,Atlantic Velo,06:39.4,50553,400,404.39343567485,
Men Masters 45+  45+,10,7224,Steven,Lehman,Tri-State Velo,06:39.4,54723,373.08642857143,422.94081725968,
Men Masters 45+  45+,11,44847,Glen,Allison,Subaru - PlanX,06:42.4,1454,395.94981318842,441.48819884451,
Men Masters 45+  45+,12,62531,Brian,Stockmaster,Pista Elite,07:08.0,256361,524.69765486171,460.03558042934,
Men Pro/Cat 1/2,1,5793,Andrew,Baker,Hincapie Sportswear Development Cycling Team,05:32.6,193830,487.78,186.20378166208,
Men Pro/Cat 1/2,2,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,05:41.0,65819,192.56434003352,189.61317860682,
Men Pro/Cat 1/2,3,34022,Edison,Turner,Hincapie Sportswear Development Cycling Team,05:43.3,261080,253.33358272075,193.02257555156,
Men Pro/Cat 1/2,4,1873,Benjamin,Zawacki,Hincapie Sportswear Development Cycling Team,05:46.4,144633,211.29189487662,196.43197249629,
Men Pro/Cat 1/2,5,27624,Joe,Lewis,Hincapie Sportswear Development Cycling Team,05:47.1,184027,150,199.84136944103,
Men Pro/Cat 1/2,6,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,05:47.2,281641,258.71083676555,203.25076638577,
Men Pro/Cat 1/2,7,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,05:47.2,38071,243.60185491578,206.6601633305,
Men Pro/Cat 1/2,8,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,05:48.9,238311,191.65,210.06956027524,
Men Pro/Cat 1/2,9,30151,Andrew,Raab,CCB,05:51.7,111496,278.36862933853,213.47895721998,
Men Pro/Cat 1/2,10,7264,Clay,Murfet,Team SmartStop-Mountain Khakis,05:52.1,247737,199.5575179163,216.88835416471,
Men Pro/Cat 1/2,11,1276,Nathaniel,Ward,Team SmartStop-Mountain Khakis,05:52.2,217857,196.58015094182,220.29775110945,
Men Pro/Cat 1/2,12,7176,Curtis,Winsor,Team SmartStop-Mountain Khakis,05:52.6,187500,219.18819116976,223.70714805419,
Men Pro/Cat 1/2,13,33344,Daniel,Barry,GREEN LINE VELO driven by Zipcar,05:53.5,162742,279.36982472571,227.11654499892,
Men Pro/Cat 1/2,14,30279,Travis,Livermon,Team SmartStop-Mountain Khakis,05:54.7,161583,194.17,230.52594194366,
Men Pro/Cat 1/2,15,34028,Isaac,Enderline,Veloshine,05:55.6,300421,207.06,233.9353388884,
Men Pro/Cat 1/2,16,42626,David,Forkner,Athletix Cycling Team Benefiting Globalbike,05:55.9,200885,197.68355055911,237.34473583313,
Men Pro/Cat 1/2,17,23762,Patrick,Raines,Team SmartStop-Mountain Khakis,05:56.0,43378,246.84344513647,240.75413277787,
Men Pro/Cat 1/2,18,24639,Christopher,Monteleone,Team SmartStop-Mountain Khakis,05:57.4,180410,220.31,244.16352972261,
Men Pro/Cat 1/2,19,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,05:57.5,257659,250.9257039648,247.57292666734,
Men Pro/Cat 1/2,20,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,05:57.7,255729,288.67890494246,250.98232361208,
Men Pro/Cat 1/2,21,26864,Mark,Hyatt,NCVC/UnitedHealthcare,05:57.9,359191,317.51,254.39172055682,
Men Pro/Cat 1/2,22,29537,Zeb,King,High Country Development p/b Pactimo,05:59.1,307756,248.30240819822,257.80111750155,
Men Pro/Cat 1/2,23,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,06:03.8,52534,225.41662380035,261.21051444629,
Men Pro/Cat 1/2,24,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,06:06.3,13480,291.84606715311,264.61991139103,
Men Pro/Cat 1/2,25,4345,Jonathan,Hamblen,Team SmartStop-Mountain Khakis,06:06.4,14782,228.80844765684,268.02930833576,
Men Pro/Cat 1/2,26,47167,Richard,Kirby,Friggin pre-reg.com Yall,06:07.2,295929,252.39828353936,271.4387052805,
Men Pro/Cat 1/2,27,47644,Matt,Moosa,High Country Development Team p/b Pactimo,06:08.0,334752,257.0720236606,274.84810222524,
Men Pro/Cat 1/2,28,24440,Maxwell,Robb,United HealthCare of Georgia p/b The 706 Project,06:09.5,253239,292.95751314774,278.25749916997,
Men Pro/Cat 1/2,29,41316,Brandon,Pruett,Hincapie Sportswear Development Team,06:13.4,299892,321.26408233869,281.66689611471,
Men Pro/Cat 1/2,30,37628,Brandon,Freyer,High Country Development p/b Pactimo,06:13.5,281876,321.65,285.07629305945,
Men Pro/Cat 1/2,31,47723,Nathan,Race,Globalbike p/b Catoma Adventure Shelters,06:15.7,99419,265.72876961526,288.48569000418,
Men Pro/Cat 1/2,32,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,06:15.9,306291,226.75710289102,291.89508694892,
Men Pro/Cat 1/2,33,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,06:18.3,256717,279.34364230859,295.30448389366,
Men Pro/Cat 1/2,34,74927,Daniel,Patten,Team SmartStop-Mountain Khakis,06:22.6,396011,150,298.71388083839,
Men Pro/Cat 1/2,35,17257,Todd,Gosselaar,Unattached,06:27.5,287912,265.12504190139,302.12327778313,
Men Pro/Cat 1/2,36,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,07:57.6,202082,208.76,305.53267472787,
Women Cat 4,1,50216,Samantha,Bendt,Mojo Cycles Racing,07:04.8,376683,471.90873452073,477.52938448828,
Women Cat 4,2,73932,Maryann,Riley,FACT,07:06.5,393957,600,497.94115374023,
Women Cat 4,3,66177,Kelli,Mcdowell,,07:06.6,382973,600,518.35292299218,
Women Cat 4,4,47334,Kelly,Perkins,ASU Cycling,07:09.4,368475,485.39782760568,538.76469224414,
Women Cat 4,5,43536,Marianna,Williams,Outspokin Augusta,07:21.2,366912,635.4,559.17646149609,
Women Cat 4,6,47584,Stefanie,Feltwell,Forest Acres Cycling Team,07:42.2,332380,628.85185636318,579.58823074805,
Women Cat 4,7,74043,Roxine,Chapski,Massage Envy Cycling p/b Catup.com,07:47.2,394768,600,600,
Women Cat 4,8,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,07:50.1,288085,600,620.41176925195,
Women Cat 4,9,47616,Kerrigan,Sunday,FACT,08:16.4,355406,698.79507868636,640.82353850391,
Women Cat 4,10,74929,Megan,Archer,Unattached,08:19.4,387488,600,661.23530775586,
Women Cat 4,11,62515,Kimberly,Dail,FACT,08:23.2,219689,600,681.64707700782,
Women Cat 4,12,47617,Allyson,Hurst,FACT,08:26.0,355178,684.06053467155,702.05884625977,
Women1/2/3/4,1,47427,Arden,Stelly,Pain Pathways Cycling Team,06:45.9,365519,459.87359441009,352.61641570294,
Women1/2/3/4,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,06:49.3,336976,375.14087276836,364.09817517243,
Women1/2/3/4,3,46144,Melinda,Spratt,Louis Garneau Factory Team p/b Fuji,06:54.2,296729,518.125,375.57993464192,
Women1/2/3/4,4,47195,Hannah,Miller,PainPathways Cycling Team,06:57.2,299147,387.62832843716,387.06169411141,
Women1/2/3/4,5,47288,Caroline,Moakley,High Country Development p/b Pactimo,07:06.4,305338,397.02660316313,398.5434535809,
Women1/2/3/4,6,47194,Marianne,Holt,PainPathways Cycling Team,07:11.5,149427,395.03495699574,410.02521305039,
Women1/2/3/4,7,20056,Elizabeth,Lee,LG Factory Team p/b Fuji,07:16.9,231228,454.43344711309,421.50697251988,
Women1/2/3/4,8,34008,Erica,Chard,Pepper Palace Pro Cycling,07:22.0,274325,420.05042610078,432.98873198937,
Women1/2/3/4,9,47884,Anne,Moore,Team Zoom,07:23.9,289201,521.85966937443,444.47049145886,
Women1/2/3/4,10,33658,Olga,Weeks,SVMIC cycling,08:43.2,225637,400,455.95225092835,
