Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,5,9,362.59691765773,
Mothballs Criterium,2012-01-29,Men Jr  17-18,25,28,387.5,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,57,59,267.83496544299,
Boulevard Road Race,2012-02-4,Men Cat 3,9,43,272.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,30,54,353.88888888889,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,33,50,364.7,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,9,29,280.71428571429,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,9,29,280.71428571429,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,2,7,335.44574196398,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,3,7,352.11240863065,
Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,3,7,352.11240863065,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,3,15,312.5,
Torrance Criterium,2012-04-1,Men Cat 3  ,39,45,342.37773549054,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,16,21,403.1744844313,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,23,41,327.68712273138,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,4,23,305.73733333333,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,4,15,317.64495238095,
San Marcos Criterium,2012-07-29,Men Jr  17-18,3,15,328.64345238095,
San Marcos Criterium,2012-07-29,Men Cat 3  ,20,49,319.28083520465,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,41,55,360.21808024691,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,34,50,359.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,20,44,323.03069242905,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,78,88,372.103125,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,20,67,316.51847299945,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,11,55,319.75934530976,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,18,50,330.25605333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,13,50,304.18208890111,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,22,66,312.90951515152,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,32,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,18,61,311.79358406147,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,8,94,276.26878129964,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,4,68,293.94228284605,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,20,62,312.26716129032,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,10,62,285.23063790697,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,45,65,366.65854006578,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,13,34,331.09395519992,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,8,46,321.5739668788,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,17,44,340.95192421214,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,60,68,392.7412845585,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,4,38,279.75150877193,
