Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Day 1,2015-05-23,Men Cat 3,10,73,360.55756952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,13,70,322.29703962064,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,24,65,334.34671875,
Killington Stage Race GC,2015-05-25,Men Cat 3,14,73,326.65276130964,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,33,75,384.38650603182,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,3,74,286.76508889001,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,62,72,499.94940659208,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,3,64,277.54975590852,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,42,75,440.47950966979,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,25,83,339.31014634146,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,25,83,358.70418699187,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
