Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat3/4,1,191003,Brett,Garrett,CRCA / Team VESELKA,1:11:17,592581,468.90383048027,321.47668831553,
Men Open Cat3/4,2,193602,Sean,Smith,CRCA/NYCC Racing,3,607324,299.02720878444,324.02296570751,
Men Open Cat3/4,3,136609,Enzo,Edmonds,STAR TRACK,s.t.,509506,410.59639703507,326.5692430995,
Men Open Cat3/4,4,206815,Shane,Messer,GREEN LINE VELO,s.t.,607772,280.0576879241,329.11552049149,
Men Open Cat3/4,5,118971,William,Kim,,s.t.,,425,331.66179788347,
Men Open Cat3/4,6,191333,Glen,Rectenwald,CRCA/NYCC Racing,s.t.,592596,315.16518775408,334.20807527546,
Men Open Cat3/4,7,162117,Euan,Stevenson,CRCA/42x21ATQ,s.t.,554476,281.17935057165,336.75435266745,
Men Open Cat3/4,8,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,s.t.,586464,387.3522602347,339.30063005943,
Men Open Cat3/4,9,162248,Reynaldo,Martinez,Sanba cycling team,s.t.,528720,381.21308364884,341.84690745142,
Men Open Cat3/4,10,102676,Johan,Abreu,E2value p/b verge sport,s.t.,431181,383.0475734804,344.39318484341,
Men Open Cat3/4,11,185957,Michael,Cumming,Kissena Cycling,s.t.,609134,395.71184863524,346.93946223539,
Men Open Cat3/4,12,169563,Randy,Agard,Ride Ya Bike,s.t.,527518,366.40625,349.48573962738,
Men Open Cat3/4,13,103093,Nate,Baltikas,E2Value p/b Verge Sport,s.t.,425857,420.2580604065,352.03201701937,
Men Open Cat3/4,14,23656,Jorge,Torres,Sanba cycling team,s.t.,289681,433.68411885684,354.57829441136,
Men Open Cat3/4,15,166440,Simon,Ellison,DCC,s.t.,560322,363.98566303274,357.12457180334,
Men Open Cat3/4,16,193974,Tyler,Eidel,CRCA/Foundation-CCB,s.t.,607494,439.0625,359.67084919533,
Men Open Cat3/4,17,148785,Kevin,Man,Kissena Cycling Club,s.t.,503398,412.0367141585,362.21712658732,
Men Open Cat3/4,18,166007,Augusto,Salinas,Sanba Cycling Team,s.t.,502745,358.51351351351,364.7634039793,
Men Open Cat3/4,19,193743,Tom,Bloxam,DCC,s.t.,607627,528.48557692308,367.30968137129,
Men Open Cat3/4,20,174899,Roald,Ansano,,s.t.,570667,253.97337299926,369.85595876328,
Men Open Cat3/4,21,41937,Jinbok,Lee,Team Too Late,s.t.,365454,350,372.40223615526,
Men Open Cat3/4,22,233707,David,Gaonzal e 148 stez,Rockland cycling club,s.t.,,350,374.94851354725,
Men Open Cat3/4,23,226257,Younghoo,Kim,,s.t.,617274,465,377.49479093924,
Men Open Cat3/4,24,187136,Andrew,Ehrenfeld,Lonely Hearts Cycling Club,s.t.,583791,470.11103873433,380.04106833122,
Men Open Cat3/4,25,176783,Vince,Cheng,CRCA/G4D Productions Racing,s.t.,573183,392.58640564189,382.58734572321,
Men Open Cat3/4,26,5038,David,Garguilo,CRCA/Foundation-CCB,s.t.,291492,344.69883040936,385.1336231152,
Men Open Cat3/4,27,162116,Ryan,Sutton,,s.t.,,350,387.67990050719,
Men Open Cat3/4,28,127273,Budd,White,DCC,s.t.,474922,374.3336815412,390.22617789917,
Men Open Cat3/4,29,161504,Marcus,Fugeta,,s.t.,549710,438.1159611192,392.77245529116,
Men Open Cat3/4,30,161511,Wyle,Solomon,CRCA/Foundation-CCB,s.t.,553143,385.95798056146,395.31873268315,
Men Open Cat3/4,31,193507,Max,Jacob,DCC,s.t.,604989,359.52620967742,397.86501007513,
Men Open Cat3/4,32,227655,Andrew,Hodgson,FOHR Trek,s.t.,618538,405.15819099379,400.41128746712,
Men Open Cat3/4,33,163703,Robert,Haight,RBNY Racing / Verge Sport,s.t.,377418,451.75061743707,402.95756485911,
Men Open Cat3/4,34,233708,Alberto,Rolando angel,Fire Cycling Team,s.t.,,350,405.50384225109,
Men Open Cat3/4,35,227044,Brandon,Cornel,CRCA/Dave Jordan Racing,s.t.,613434,449.67854080941,408.05011964308,
Men Open Cat3/4,36,118403,Daniel,Perez,Sanba Cycling Team,s.t.,433974,458.24565132717,410.59639703507,
Men Open Cat3/4,37,186507,Manfred,Affenzeller,,s.t.,625391,350,413.14267442705,
Men Open Cat3/4,38,179038,James,Anzalone,,s.t.,573230,400.33652686845,415.68895181904,
Men Open Cat3/4,39,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,442.03200470943,418.23522921103,
Men Open Cat3/4,40,214066,Bijan,Pesaran,CRCA/NYCC Racing,s.t.,594950,455.49991339597,420.78150660301,
Men Open Cat3/4,41,191006,David,Mawhinney,Rapha Cycling Club,s.t.,590406,473.51334806498,423.327783995,
Men Open Cat3/4,42,103094,Pedro,Santos,sanba cycling team,s.t.,434696,429.05177405662,425.87406138699,
Men Open Cat3/4,43,160103,Antonio,Zarate,Fire cycling team,s.t.,550570,456.23743015797,428.42033877898,
Men Open Cat3/4,44,186929,Nathan,Congleton,Good Guys Racing,s.t.,585569,469.3298211891,430.96661617096,
Men Open Cat3/4,45,45994,Alfonso,Torres,Sanba Cycling Team,s.t.,,401.77538461231,433.51289356295,
Men Open Cat3/4,46,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,417.2758749478,436.05917095494,
Men Open Cat3/4,47,207264,Joe,Kozlowski,DCC,s.t.,607060,419.79166666667,438.60544834692,
Men Open Cat3/4,48,178813,Matthew,Budofsky,Kissena Cycling Club,s.t.,567899,447.75903198235,441.15172573891,
Men Open Cat3/4,49,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,s.t.,612326,396.93807882229,443.6980031309,
Men Open Cat3/4,50,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,475.21423017084,446.24428052288,
Men Open Cat3/4,51,207277,Noah,Kanter,CRCDF,s.t.,604049,483.15934065934,448.79055791487,
Men Open Cat3/4,52,3288,Unknown,Rider,,s.t.,,324.76521353906,451.33683530686,
Men Open Cat3/4,53,103536,Tomas,Martinez,Fire Cycling Team,s.t.,,467.38758341151,453.88311269884,
Men Open Cat3/4,54,176887,Ernesto,Cruz,Sanba Cycling Team,s.t.,573220,447.08637532674,456.42939009083,
Men Open Cat3/4,55,181650,Stephen,Johnson,Shake N Brake,s.t.,579989,451.1567035273,458.97566748282,
Men Open Cat3/4,56,230881,Aidan,Acosta,,s.t.,619124,410,461.52194487481,
Men Open Cat3/4,57,160098,Matthew,Cortright,,s.t.,551494,427.00331234035,464.06822226679,
Men Open Cat3/4,58,213411,Per,Magnusson,La Chemise,s.t.,607091,431.81818181818,466.61449965878,
Men Open Cat3/4,59,146908,Carlos,Petricioli,CRCA/NYCC Racing,s.t.,521802,432.05156589701,469.16077705077,
Men Open Cat3/4,60,29394,Daniel,Hubbard,,24,61192,350,471.70705444275,
Men Open Cat3/4,61,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,26,392837,480.44325488641,474.25333183474,
Men Open Cat3/4,62,137508,Ryan,Agard,Ride Ya Bike,52,516524,329.06880040323,476.79960922673,
Men Open Cat3/4,63,147678,Jonathan,Tan,Rapha Racing NYC,1:28,527291,444.39649449396,479.34588661871,
Men Open Cat3/4,64,227041,David,Delgado,Century Road Club Assoc,2:31,502188,443.06597253098,481.8921640107,
Men Open Cat3/4,65,89420,Ramon,Thompson,Rapha Racing NYC,4:46,380975,526.51361306241,484.43844140269,
Men Open Cat3/4,66,225951,Stephanie,Luff,CRCA/NYCC Racing,10:05,616475,490.83791208791,486.98471879467,
Men Open Cat3/4,DQ,153285,Rudy,Discua,Arias team,s.t.,534310,394.97660641268,489.53099618666,
Men Open Cat3/4,DQ,194439,Arnaud,Enjalbert,Rapha Cycling Club,s.t.,612886,350,492.07727357865,
Men Open Cat3/4,DQ,150061,Rich,Ferraro,UNDRBUDR Racing,s.t.,525997,370.58259515227,494.62355097063,
Men Open Cat3/4,DQ,64254,Malik,Graves-pryor,Triangle Racing,s.t.,318024,393.09823524487,497.16982836262,
Men Open Cat3/4,DQ,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,s.t.,579750,404.36417023481,499.71610575461,
Men Open Cat5,1,193972,Maynor,Toc pablo,SANBA Cycling Team,40:44,593724,438.83585164835,412.82883782884,
Men Open Cat5,2,233709,Christian,Beasley,TOMBC,s.t.,623314,500,415.83473997267,
Men Open Cat5,3,233574,Nelson,Tecun,Sanba Cycling Team,s.t.,592357,500,418.8406421165,
Men Open Cat5,4,207127,Benjamin,Fages,Foundation Cycling,s.t.,612304,461.63211788212,421.84654426034,
Men Open Cat5,5,193492,Gregory,Hoge,Kissena Cycling Club,s.t.,606788,495.41083916084,424.85244640417,
Men Open Cat5,6,178943,Agustin,Yaxon,sanba bicycle team,s.t.,573633,449.51923076923,427.858348548,
Men Open Cat5,7,193982,Chase,Wheeler,,s.t.,614768,442.91732077446,430.86425069184,
Men Open Cat5,8,193340,Jose,Villafranco,SANBA Cycling team,s.t.,606495,491.36301198801,433.87015283567,
Men Open Cat5,9,214068,Eliazar,Torres,Sanba cycling team,s.t.,,486.05902912492,436.8760549795,
Men Open Cat5,10,184701,Nao,Yamada,,s.t.,583358,542.4136005291,439.88195712334,
Men Open Cat5,11,227663,Joseph,Ojatson,Ride Ya Bike,s.t.,616711,524.44196428571,442.88785926717,
Men Open Cat5,12,14377,Brian,Johnson,Ride ya bike,s.t.,,513.14600840336,445.893761411,
Men Open Cat5,13,233697,Edwin,Groby,Kissena Cycling Club,s.t.,620281,500,448.89966355484,
Men Open Cat5,14,230382,Carlos,Lzaro,FIRE CYCLING CLUB,s.t.,,448.07692307692,451.90556569867,
Men Open Cat5,15,227049,Sam,Xu,,s.t.,615768,495.19491463674,454.9114678425,
Men Open Cat5,16,149096,Jonathan,Adler,,s.t.,529477,500,457.91736998634,
Men Open Cat5,17,233698,Jose,Ocampo,TRIANGLE,s.t.,,500,460.92327213017,
Men Open Cat5,18,230383,Peter,Wiley,,s.t.,,471.15384615385,463.929174274,
Men Open Cat5,19,214079,Baudilio,Toc,SANBA Cycling Team,s.t.,615165,526.61713286713,466.93507641784,
Men Open Cat5,20,168828,Mark,Moore,,s.t.,,623.98860291754,469.94097856167,
Men Open Cat5,21,193482,Walter,Alvarado,SANBA CYCLING TEAM,s.t.,606542,443.93163964732,472.9468807055,
Men Open Cat5,22,227223,Carl,Martin velasquez,Verrazano Team Racing,s.t.,616594,500,475.95278284933,
Men Open Cat5,23,230397,Jared,Levinson,,s.t.,,534.82142857143,478.95868499317,
Men Open Cat5,24,214081,Miguelito,Toc,SANBA Cycling Team,s.t.,,504.1958041958,481.964587137,
Men Open Cat5,25,211964,Jaime,Giraldo,Smart Flow,s.t.,605079,417.37212276215,484.97048928083,
Men Open Cat5,26,191012,Kevin,Wang,,s.t.,566879,520.48201798202,487.97639142467,
Men Open Cat5,27,233710,Charles,Enright,,s.t.,,500,490.9822935685,
Men Open Cat5,28,227951,Curtis,Wallen,Bend Wood,s.t.,614851,482.79532967033,493.98819571233,
Men Open Cat5,29,233711,Jorge,Quieju,Mmsamba,s.t.,,500,496.99409785617,
Men Open Cat5,30,79608,Jose,Blanco,,s.t.,606127,504.50369570905,500,
Men Open Cat5,31,193336,Rafael,Perez guzman,SANBA Cycling team,s.t.,606499,473.25174825175,503.00590214383,
Men Open Cat5,32,233712,Miguel,Baez,Sanba,s.t.,,500,506.01180428767,
Men Open Cat5,33,233713,Samson,Drews,Kissena Cycling Club,s.t.,609299,500,509.0177064315,
Men Open Cat5,34,230386,Sebastian,Venegas,Sebastian Venegas,s.t.,,543.68131868132,512.02360857533,
Men Open Cat5,35,213418,Adam,Yaffe,Kissena,s.t.,610301,528.09981684982,515.02951071917,
Men Open Cat5,36,214077,Edgar,Serrano,SANBA Cycling Team,s.t.,615166,498.3016983017,518.035412863,
Men Open Cat5,37,212670,Kyle,Mcpherson,Road Kings Racing Team,s.t.,610163,461.73913043478,521.04131500683,
Men Open Cat5,38,214072,Hugo,Yaxon,SANBA CYCLYN TEAM,s.t.,612556,479.54545454545,524.04721715067,
Men Open Cat5,39,227953,Bram,Vandermark,Kissena,s.t.,613774,504.32692307692,527.0531192945,
Men Open Cat5,40,81136,Eddie,Venegas,TOMBC,9,355200,500,530.05902143833,
Men Open Cat5,41,226472,Guillaume,Blanchard,NYCCR,11,617434,531.73076923077,533.06492358216,
Men Open Cat5,42,231579,Raphael,Bartolome,,13,623418,475.71428571429,536.070825726,
Men Open Cat5,43,162252,Jesper,Meyer,,s.t.,553466,500,539.07672786983,
Men Open Cat5,44,227058,Joseph,Del vecchio,,s.t.,616398,514.58922992698,542.08263001366,
Men Open Cat5,45,193785,Daniel,Labson,CRCA,s.t.,616187,553.00633331189,545.0885321575,
Men Open Cat5,46,225944,Fausto,Guzman,Road kings racing team,s.t.,615858,445.85677749361,548.09443430133,
Men Open Cat5,47,227949,Gregory,Cartelli,Aggregate,20,481589,491.34615384615,551.10033644516,
Men Open Cat5,48,233701,Aron,Cruz,The triangle,s.t.,,500,554.106238589,
Men Open Cat5,49,233719,Adam,Gordon,NYCC,s.t.,620838,500,557.11214073283,
Men Open Cat5,50,175497,Edgar,Lei,New York University,23,571830,575.89080769231,560.11804287666,
Men Open Cat5,51,233714,Andres,Umana,TriangleCyclists,s.t.,,500,563.1239450205,
Men Open Cat5,52,226486,Julian,Hannush,CRCA,25,614953,555.28882515435,566.12984716433,
Men Open Cat5,53,187077,Chester,Mancini,,29,554093,500,569.13574930816,
Men Open Cat5,54,194442,Harrison,Rodriguez,Cafe Cyclista,31,616958,500,572.141651452,
Men Open Cat5,55,193499,Sebastian,Garcia,Sanba Cycling team,38,,575,575.14755359583,
Men Open Cat5,56,226470,Andrew,O'sullivan,Kissena Cycling Club,s.t.,614124,490.86538461538,578.15345573966,
Men Open Cat5,57,194443,Kelvin,Estevez,Cafe Cyclista,50,617247,500,581.1593578835,
Men Open Cat5,58,37675,Terry,Wilson,,6:00,,500,584.16526002733,
Men Open Pro/Cat 1/2/3,1,14464,Brad,Green,Affinity Cycles,1:31:07,,200,181.39624018584,
Men Open Pro/Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,2,307825,177.72895333882,184.21552041382,
Men Open Pro/Cat 1/2/3,3,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,296.08329321963,187.03480064179,
Men Open Pro/Cat 1/2/3,4,170378,William,Hacker,Blue Ribbon Talent,s.t.,557525,247.88753978427,189.85408086977,
Men Open Pro/Cat 1/2/3,5,226253,Mike,Chevett,,s.t.,130405,192.33448440105,192.67336109775,
Men Open Pro/Cat 1/2/3,6,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,241.50707092083,195.49264132572,
Men Open Pro/Cat 1/2/3,7,88001,Billy,Taylor,Star Track Cycling,s.t.,388568,375.63153715613,198.3119215537,
Men Open Pro/Cat 1/2/3,8,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,259.33622647539,201.13120178168,
Men Open Pro/Cat 1/2/3,9,130540,Geno,Villafano,Jamison Cannondale,s.t.,499151,155.83681383336,203.95048200965,
Men Open Pro/Cat 1/2/3,10,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighW,s.t.,573943,330.12029537573,206.76976223763,
Men Open Pro/Cat 1/2/3,11,169748,Luigi,Idarraga,Crankworks_Cycles,s.t.,555485,301.98078079583,209.58904246561,
Men Open Pro/Cat 1/2/3,12,3288,Unknown,Rider,WS United,s.t.,,324.76521353906,212.40832269358,
Men Open Pro/Cat 1/2/3,13,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,,279.29839167782,215.22760292156,
Men Open Pro/Cat 1/2/3,14,169572,Justin,Pak,Star Track Cycling,s.t.,552761,468.24831979643,218.04688314954,
Men Open Pro/Cat 1/2/3,15,226463,Daniel,Holmes,,s.t.,590061,277.17827699152,220.86616337751,
Men Open Pro/Cat 1/2/3,16,3288,Unknown,Rider,WS United,s.t.,,324.76521353906,223.68544360549,
Men Open Pro/Cat 1/2/3,17,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,s.t.,468381,192.89450995666,226.50472383346,
Men Open Pro/Cat 1/2/3,18,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,255.59616411125,229.32400406144,
Men Open Pro/Cat 1/2/3,19,21817,Lynn,Murray,Ride Ya Bike,s.t.,378614,304.67412646282,232.14328428942,
Men Open Pro/Cat 1/2/3,20,214063,Simon,Baker,42x21ATQ,s.t.,615470,360.99077739486,234.96256451739,
Men Open Pro/Cat 1/2/3,21,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,206.39719614072,237.78184474537,
Men Open Pro/Cat 1/2/3,22,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,332.42031554007,240.60112497335,
Men Open Pro/Cat 1/2/3,23,3045,Salvatore,Scotto divetta,CRCA / Team VESELKA,s.t.,234631,261.39783828597,243.42040520132,
Men Open Pro/Cat 1/2/3,24,42797,Shawn,Faynik,,s.t.,307695,277.86896933952,246.2396854293,
Men Open Pro/Cat 1/2/3,25,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,325.7550342015,249.05896565728,
Men Open Pro/Cat 1/2/3,26,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,292.98969132701,251.87824588525,
Men Open Pro/Cat 1/2/3,27,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin,s.t.,57164,271.43939271707,254.69752611323,
Men Open Pro/Cat 1/2/3,28,160184,Jayden,Li,Title,s.t.,552174,405.9368456746,257.51680634121,
Men Open Pro/Cat 1/2/3,29,118323,Erlin,Garcia,Rockland cycling Velo,s.t.,428602,371.89841095276,260.33608656918,
Men Open Pro/Cat 1/2/3,30,174925,Kris,Judd,CRCA/Lonely Hearts Cycling Club,s.t.,573283,380.90120188502,263.15536679716,
Men Open Pro/Cat 1/2/3,31,105856,Juan,Vargas,Collado_live,s.t.,,297.23529411765,265.97464702514,
Men Open Pro/Cat 1/2/3,32,163382,Messiah,Davis,CRCA/ G4D Productions Racing,s.t.,551912,285.23663785243,268.79392725311,
Men Open Pro/Cat 1/2/3,33,129752,Boguslaw,Wielgos,CRCA/Foundation-CCB Elite Team,s.t.,496977,318.83450204697,271.61320748109,
Men Open Pro/Cat 1/2/3,34,76828,Angelo,Calilap,,s.t.,384072,299.83487156928,274.43248770906,
Men Open Pro/Cat 1/2/3,35,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,346.38340981482,277.25176793704,
Men Open Pro/Cat 1/2/3,36,318,Andrew,Walsh,,s.t.,251325,336.80761117969,280.07104816502,
Men Open Pro/Cat 1/2/3,37,69750,Jon paul,Rorech,W/S United/Zurilee,s.t.,201087,381.94090460244,282.89032839299,
Men Open Pro/Cat 1/2/3,38,152669,Christophe,Palazzi,CRCA/Big Hit Racing,s.t.,533033,239.19618330387,285.70960862097,
Men Open Pro/Cat 1/2/3,39,6071,Ira,Blumberg,CRCA /Fohr Trek,s.t.,264625,271.73593862806,288.52888884895,
Men Open Pro/Cat 1/2/3,40,157027,Darren,Piotrow,New England Devo p/b Cadence We,s.t.,552127,343.53423009872,291.34816907692,
Men Open Pro/Cat 1/2/3,41,193485,Justin,Paton,Sherpa,s.t.,606618,200,294.1674493049,
Men Open Pro/Cat 1/2/3,42,176879,Jason,Brown,CRCA/Blue Ribbon - Talent Cycle,s.t.,575794,251.72993705744,296.98672953288,
Men Open Pro/Cat 1/2/3,43,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,278.51773924043,299.80600976085,
Men Open Pro/Cat 1/2/3,44,174898,Andrei,Nugaev,CRCA/NYCC Racing,s.t.,552803,287.4611602567,302.62528998883,
Men Open Pro/Cat 1/2/3,45,160171,Francois,David,Bicycle Habitat-Verge Sport,10,544335,396.57464962121,305.44457021681,
Men Open Pro/Cat 1/2/3,46,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,11,529563,179.77956169935,308.26385044478,
Men Open Pro/Cat 1/2/3,47,162973,Brian,Hammond,CRCA/G4D Productions Racing,s.t.,532582,402.0199753088,311.08313067276,
Men Open Pro/Cat 1/2/3,48,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,269.59612596125,313.90241090073,
Men Open Pro/Cat 1/2/3,49,168839,Marvin,Santos,STAR TRACK CYCLING,s.t.,515935,401.86047448616,316.72169112871,
Men Open Pro/Cat 1/2/3,50,151095,Madison,Tse,CRCA / Team VESELKA,s.t.,524042,355.96246913995,319.54097135669,
Men Open Pro/Cat 1/2/3,51,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,292.35468177238,322.36025158466,
Men Open Pro/Cat 1/2/3,52,28796,Michael,Kuehn,CRCA / Team VESELKA,s.t.,332606,260.8123107902,325.17953181264,
Men Open Pro/Cat 1/2/3,53,102220,Jason,Briscoe,Mangoseed/Zurilee restaurant,s.t.,438164,357.00246254355,327.99881204062,
Men Open Pro/Cat 1/2/3,54,118928,Michael,Tan,CRCA Good Guys Racing p/b Highw,s.t.,430781,310.19263144073,330.81809226859,
Men Open Pro/Cat 1/2/3,55,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,296.73816494811,333.63737249657,
Men Open Pro/Cat 1/2/3,56,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,411.75670565312,336.45665272455,
Men Open Pro/Cat 1/2/3,57,167465,Jerry,Kapko,Deno's WonderWheel,s.t.,156668,234.2116594276,339.27593295252,
Men Open Pro/Cat 1/2/3,58,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,200,342.0952131805,
Men Open Pro/Cat 1/2/3,59,2547,John,Loehner,CRCA / Big Hit Racing p/b Tulle,s.t.,47769,402.2132617102,344.91449340848,
Men Open Pro/Cat 1/2/3,60,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,251.51562967777,347.73377363645,
Men Open Pro/Cat 1/2/3,61,4863,Jacob,Yundt,CRCA / Fohr-Trek,s.t.,277281,313.94177604679,350.55305386443,
Men Open Pro/Cat 1/2/3,62,120432,Jacob,Steinfeld,New England Development p/b cad,s.t.,550830,302.70833333333,353.37233409241,
Men Open Pro/Cat 1/2/3,63,233572,Ghere,Coates,,s.t.,,200,356.19161432038,
Men Open Pro/Cat 1/2/3,64,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,s.t.,21706,278.55454125346,359.01089454836,
Men Open Pro/Cat 1/2/3,65,3288,Unknown,Rider,,16,,324.76521353906,361.83017477633,
Men Open Pro/Cat 1/2/3,66,23242,David,Mccutcheon,TRT bicycle,s.t.,,210.26315789474,364.64945500431,
Men Open Pro/Cat 1/2/3,67,8104,Victor,Lopez,Montecci Cycling Team,s.t.,,384.23913043478,367.46873523229,
Men Open Pro/Cat 1/2/3,68,4183,Gavin,Robertson,CRCA/Foundation-CCB,s.t.,205328,286.36614840171,370.28801546026,
Men Open Pro/Cat 1/2/3,69,18663,Robb,Lee,DC Velo Racing,30,56371,291.25237191651,373.10729568824,
Men Open Pro/Cat 1/2/3,70,147506,Mario,Irvin crespo,CRCQ/Good Guys Racing p/b HighWaterWomen.org,34,526444,261.66482862194,375.92657591622,
Men Open Pro/Cat 1/2/3,71,226450,Alexander,Warner,New England Development pb Cade,s.t.,615118,298.39583333333,378.74585614419,
Men Open Pro/Cat 1/2/3,72,46143,Christopher,Shaw,CRCA/Rockstar Games,38,184317,358.84271945647,381.56513637217,
Men Open Pro/Cat 1/2/3,73,67792,Wes,Tillman,CRCA/Big Hit Racing,s.t.,381747,313.91720638286,384.38441660015,
Men Open Pro/Cat 1/2/3,74,462,Oguz,Orkan,,40,278467,444.456011193,387.20369682812,
Men Open Pro/Cat 1/2/3,75,9298,Jonathan,Podwil,Deno's Wonder Wheel,42,229998,334.14900762306,390.0229770561,
Men Open Pro/Cat 1/2/3,76,226462,Carlos,Tejeda villar,CRCA/Dave Jordan Racing,1:07,617604,212.55989205094,392.84225728408,
Men Open Pro/Cat 1/2/3,77,310,Neil,Bezdek,,1:19,276693,200,395.66153751205,
Men Open Pro/Cat 1/2/3,78,3288,Unknown,Rider,WS United,s.t.,,324.76521353906,398.48081774003,
Men Open Pro/Cat 1/2/3,79,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,s.t.,209778,421.94196808264,401.300097968,
Men Open Pro/Cat 1/2/3,80,129200,Masaharu,Ito,Gambit Racing,1:26,498106,226.08602313181,404.11937819598,
Men Open Pro/Cat 1/2/3,81,2167,Edward,Burlem,Ride Ya Bike,1:32,187475,328.3517749721,406.93865842396,
Men Open Pro/Cat 1/2/3,82,175122,Jacqueline,Larouche,University of Michigan,2:51,573251,491.62353934136,409.75793865193,
