Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,10,50,448.17930666667,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,1,63,347.73634704734,
Fresno State Daulton Road Race,2012-02-11,Category: MB,2,35,346.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,22,36,438.25349678044,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,10,56,339.9360761326,
Cal Poly Classic - ITT,2012-03-31,Men B  ,5,16,384.18059458176,
Cal Poly Classic - Crit,2012-04-1,Men B  ,2,23,350.22869958795,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,30,64,338.4415,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,18,52,327.62814433953,
Stanford Home Race - RR,2013-03-9,Men A,17,20,353.3219899793,
