Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,27,55,201.2,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,67,71,229.32437619048,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,55,71,337.86537142857,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,10,39,265.03684210526,
Kelly Cup,2010-05-23,Men 3   ,22,37,308.44655555556,
Cargas Criterium,2010-06-20,Men 3/4   ,3,52,241.96555877229,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,4,75,243.00088636364,
Giro di Coppi,2010-07-17,Men M 3/4   ,23,68,402.47916057471,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,4,32,256.30533333333,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,39,74,267.43553846154,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,20,77,335.14535483871,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,DNF,69,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,17,49,326.29103587828,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,47,103,235.37200263884,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,2,62,270.82124446398,
Oxford Road Race,2011-05-29,Men 3/4   ,8,57,305.00754901961,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,14,63,294.06741935484,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),12,64,296.53609911727,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,5,58,285.11422039685,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,17,36,332.45337313274,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,16,68,217.71252631579,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,50,72,305.64042943237,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,60,68,309.81986442019,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,14,63,224.51233043162,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,19,68,233.12516363001,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,3,36,238.52743372221,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,15,59,243.42083956145,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,6,17,312.77283333333,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,30,36,285.00312337775,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,36,56,299.30413311947,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,21,54,268.07056140351,
Lost River Classic,2012-07-21,Men Cat 1/2/3,25,39,307.23333333333,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,22,69,258.6814,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,56,80,299.36766666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
All American Road Race,2013-04-20,Men Cat1/2/3,26,72,280.31838709677,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,46,57,401.80611111111,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,4,36,237.95375,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,8,32,279.2654375,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,21,31,308.21379742241,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,8,77,242.52661912632,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,28,41,295.46608333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,28,65,334.441625,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,10,43,257.07273958333,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,7,25,265.25964285714,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,22,59,283.02372916667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,11,44,274.63747368421,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,10,69,244.27082666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,48,59,312.11448275862,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,10,70,261.53071153846,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,15,88,258.84146464646,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,33,60,316.40937777778,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,12,30,271.19952777778,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,2,71,241.74481904762,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,3,35,261.33088235294,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,27,71,335.31855882353,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,26,39,336.32404761905,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,6,45,275.94240151515,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,11,57,285.64668404558,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,10,65,258.69141145833,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,19,75,299.1423018018,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,51,84,369.68232911422,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,5,58,242.66695454545,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,6,36,270.12799074074,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,36,67,335.1202873827,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,48,61,358.7102,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,59,72,416.37566666667,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,31,50,,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,58,78,349.90933760684,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,62,77,359.17315637652,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,29,47,364.07648148148,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,1,30,277.6015,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,1,30,277.6015,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,39,47,360.22956521739,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,61,62,449.75870430108,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,36,47,375.62634782609,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,41,51,377.92225792569,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,52,59,415.28890740741,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,62,63,465.01806451613,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,36,57,420.332,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,18,72,375.70724074074,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,3,37,344.22366666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,14,58,378.73465306122,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,26,32,434.3665625,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,18,25,396.84847222222,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,15,34,376.01,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,16,46,388.76948958333,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,6,16,365.027,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,8,17,383.06916666667,
Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,3,14,319.99,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,14,45,271.98504600209,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,48,56,306.12780109284,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,13,21,260.16148260932,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,4,15,271.54281409429,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,34,61,322.43573697578,
Ride Sally Ride,2022-06-12,Men 35+,14,14,345.07063473566,
Ride Sally Ride,2022-06-12,Men Cat 1-23,41,44,441.45291829615,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,11,24,297.96669124188,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,27,27,379.68184837584,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,9,20,303.64776872214,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,7,49,278.21419752615,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,13,54,299.95405055122,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,18,41,280.53360613136,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,26,43,333.64087101589,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,46,71,374.40523954102,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,29,78,312.42629617516,
