Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR June #3,2009-06-16,Category 4/5,16,30,,
Mt. Tabor Series #2,2009-06-17,Cat 5,18,51,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,19,27,,
Mt. Tabor Series #4,2009-07-1,Cat 5,11,50,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,41,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,16,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,50,55,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,11,23,,
Piece of Cake,2010-03-28,Men 5,35,47,535.86956521739,
Tuesday PIR #4,2010-04-27,Cat 4/5,23,31,478.563446234,
Mt. Tabor Series #1,2010-06-9,Category 5,7,28,446.7080952381,
Mt. Tabor Series #2,2010-06-16,Category 5 Men,3,26,406.40015750916,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,2,39,399.218,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,16,36,449.03241987179,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,42,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,23,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,26,67,403.74774210518,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,35,35,539.36249838302,
