Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,11,16,480.43070896366,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,16,21,492.9125,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,11,24,333.40605329208,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,5,32,383.12479150138,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,1,20,319.64669092539,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,9,25,427.64330818182,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,5,17,375.19044365794,
Rosewood Series,2015-05-3,Men Cat 4/5,DNF,38,562.29857142857,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 5,8,15,500,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,4,27,456.99033165965,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,13,29,526.61241666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,5,19,461.50885714286,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,DNF,26,622.84888888889,
Ocala Stage Race - TT,2016-06-4,Men Cat 5,9,11,557.32242993099,
Minnesota RR Championship,2017-07-29,Men Masters 50+,9,24,363.19772727273,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,14,41,429.33892239859,
Swamp Classic - Crit,2018-02-3,Men Master 35+,15,23,388.59825,
Swamp Classic - RR,2018-02-3,Men Cat 4,12,21,486.58372916667,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 4/5,5,6,,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,14,42,426.67866666667,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,40,40,524.97510833333,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,14,23,402.87830833448,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,10,21,502.43347619048,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,14,41,428.62886680162,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,8,16,439.64,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,9,38,409.14655980392,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,5,19,406.36833333333,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,4,24,396.383,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,25,30,487.61609246417,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,11,22,476.17547706248,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,3,11,414.83770257956,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,DNF,13,551.49279909564,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,DNF,23,577.78064814815,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,29,35,519.70490196078,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,19,30,414.65191111111,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,32,41,471.80946619447,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,13,41,426.30228571429,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 4,6,9,457.52374927535,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 4,1,10,436.97665286935,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,11,32,434.29256191027,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,17,38,474.92145041826,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,17,23,503.08610118443,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,17,30,499.91648687796,
Tour of North Georgia,2019-06-16,Men Cat 4/5,11,14,491.07920295828,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,15,20,395.25946310138,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,30,35,495.53705882353,
Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,5,18,422.87657142857,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,6,12,460.7395,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,13,34,480.29305555556,
Swamp Classic RR,2020-02-1,Men Cat 3,8,23,401.18024944151,
Swamp Classic - Crit,2020-02-2,Men Cat 3,10,23,415.43439393939,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,43,50,385.7,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,11,74,352.54032258065,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,16,74,371.16935483871,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,19,74,388.10483870968,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,34,58,357.24137931034,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,20,25,385.79545454545,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,29,32,402.5,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,68,72,505.12123806253,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,DNF,19,436.7261567223,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,DNF,18,,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,33,52,430.75092297882,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,DNF,43,495.63627931257,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,DNF,21,442.71329932928,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
