Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,DNF,51,405.42003052221,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,DNF,41,403.14996666514,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,DNF,47,406.48477675154,
Tour d'Burg,2012-06-24,Men Master  45-49,8,14,402.50912898981,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,38,38,382.39914807504,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,20,35,371.68559815033,
Tour de Grandview,2013-06-28,Men Cat 3,33,39,416.79174561404,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,20,27,405.84494839303,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,37,43,448.84507078952,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,6,11,431.63443181432,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,9,26,391.78832768839,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,DNF,25,506.56262616416,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
TourdBurg,2014-06-15,Men Cat 3  ,29,35,455.48525,
Tour de Grandview,2014-06-27,Men Cat 3  ,DNF,41,453.20516666667,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,6,16,545.169625,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,8,9,460.367,
Tour de Xenia,2015-05-31,Men Masters 45-49,12,15,468.22352380952,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,13,18,435.0245,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,DNF,12,621.04506187163,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,7,13,434.31,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,15,20,470.67707424031,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,8,13,465.71816666667,
Tour de Grandview,2016-06-17,Men  Cat 3,40,46,488.02223331965,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,21,27,496.28219230769,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,21,29,448.10733333333,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,13,14,532.8451031746,
Races at the Lake ,2019-04-20,Men M 50+,9,10,440.0781,
Races at the Lake,2019-04-27,Men M 50+,15,18,446.63435185185,
Races at the Lake,2019-05-4,Men M 50+,11,14,432.35321428571,
Snake Alley Criterium,2019-05-25,Men MASTERS 50+,13,13,508.71073633129,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,12,13,480.67680555556,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,10,25,435.837875,
Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),7,11,360.5,
Races at the Lake #2,2021-04-24,Men  Masters 55+,8,13,512.5,
Races at the Lake #3,2021-05-1,Men Masters 55+,7,13,500,
Races at the Lake #4,2021-05-8,Men Masters 55+,7,8,476.75741562471,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,DNF,40,521.05263157895,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,13,20,490.50861172728,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,41,42,397.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,38,40,394.625,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,19,30,423.07692307692,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,9,10,545,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,36,38,570.83333333333,
IU Health Momentum Indy,2021-09-11,Cat 3/4,50,53,396.44230769231,
Race at the Lake,2022-05-14,Men Masters,27,33,409.2855238105,
Race at the Lake,2022-05-14,Men  Masters 55+,13,14,484.8518948758,
Columbus Criterium Series,2022-05-18,Category B,6,6,438.41083353849,
Columbus Criterium Series,2022-05-25,Men Category B,10,21,391.7874041508,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,18,27,437.31720842316,
Columbus Criterium Series,2022-06-1,Men Category B,6,14,389.09770251218,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,10,15,461.97958129132,
Columbus Criterium Series,2023-05-10,B Race,19,25,470.65877180036,
Columbus Criterium Series,2023-05-17,B Race,19,31,416.34820021779,
Columbus Criterium Series,2023-05-17,A Race,DNF,18,355.22597352218,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Columbus Criterium Series,2023-05-31,B Race,11,23,404.59063115042,
Columbus Criterium Series,2023-05-31,A Race,DNF,17,371.97946608155,
Columbus Criterium Series,2023-06-7,B Race,14,23,435.7997522294,
Columbus Criterium Series,2023-06-14,B Race,DNF,27,566.31203503714,
