Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 5  10-35 ,1,52051,Brandon,Babiracki,,0:53:03,341982,500,425,
 5  10-35 ,2,52052,Nicholas,Applegate,,0:53:03,362572,500,432.5,
 5  10-35 ,3,52053,Chris,Edmundson,,0:53:03,368781,500,440,
 5  10-35 ,4,52054,Jacob,Kozyra,PSIMET/Zilla Racing,53:06,309337,500,447.5,
 5  10-35 ,5,52055,Jesse,Nie,,0:53:47,376998,500,455,
 5  10-35 ,6,52056,Jeremia,Venter,Bike Raising,56:16,279252,500,462.5,
 5  10-35 ,7,52057,Matthew,Capron,,0:56:18,,500,470,
 5  10-35 ,8,52058,Traeger,Meyer,,0:56:20,377128,500,477.5,
 5  10-35 ,9,52059,Greg,Mcqueen,,0:56:24,394570,500,485,
 5  10-35 ,10,52060,Jeffrey,Uler,,0:56:27,,500,492.5,
 5  10-35 ,11,52061,Rob,Johnson,Tuxedo Thunder Cycling,56:30,374437,500,500,
 5  10-35 ,12,52062,Matthew,Barkle,,0:57:39,,500,507.5,
 5  10-35 ,13,52063,Daniel,Steinle,PSIMET/Zilla Racing,57:58,368498,500,515,
 5  10-35 ,14,52064,Enrique,Lope,,0:58:30,,500,522.5,
 5  10-35 ,15,42801,Kyle,Williams,,0:59:34,406764,448.26923076923,530,
 5  10-35 ,16,52065,Alex,Mcpherson,,1:00:16,246390,500,537.5,
 5  10-35 ,17,52066,Devin,Yoder,,1:01:59,374772,500,545,
 5  10-35 ,18,52067,Anders,Houston,,1:03:20,,500,552.5,
 5  10-35 ,19,52068,Daniel,Yuan,,1:06:26,,500,563.75,
 5  10-35 ,20,19206,Kyle,Schaefer,,1:06:26,294986,500,563.75,
Men 3  10-99 ,1,52005,Kalan,Beisel,,2:12:22,244363,300,255,
Men 3  10-99 ,2,52006,Josh,Whitney,RockyMounts~Izze Racing,2:12:24,246841,300,257.63157894737,
Men 3  10-99 ,3,52007,Graham,Aldredge,,2:12:24,260538,300,260.26315789474,
Men 3  10-99 ,4,52008,Brian,Firle,Sports Garage Cycling,2:12:24,282337,300,262.89473684211,
Men 3  10-99 ,5,46601,Dan,Carragher,,2:12:24,227683,301.04166666667,265.52631578947,
Men 3  10-99 ,6,52009,Ken,Benesh,Feedback Sports Racing,2:12:24,129356,300,268.15789473684,
Men 3  10-99 ,7,46598,Jonath,Bearden,Southern Colorado Velo,2:12:24,308336,305.3962191358,270.78947368421,
Men 3  10-99 ,8,46521,Randy,Fuller,Rocky Mountain Road Club,2:12:32,299741,254.85411117801,273.42105263158,
Men 3  10-99 ,9,49060,Lee,Gerakos,Foxtrot Racing,2:12:32,225659,334.16666666667,276.05263157895,
Men 3  10-99 ,10,51914,Campbell,Levy,,2:12:33,116610,300,278.68421052632,
Men 3  10-99 ,11,52010,Gavin,Anderson,Sonic Boom Racing,2:12:33,363026,300,281.31578947368,
Men 3  10-99 ,12,46600,Brian,Lehman,GS Boulder/Trek Store,2:12:33,298376,335,283.94736842105,
Men 3  10-99 ,13,10621,Stephen,Fitzgerald,,2:12:33,363596,288.33333333333,286.57894736842,
Men 3  10-99 ,14,15548,Scott,Warren,RockyMounts~Izze Racing,2:12:50,221982,300,289.21052631579,
Men 3  10-99 ,15,52011,Mitchell,Hoke,,2:12:55,203760,300,291.84210526316,
Men 3  10-99 ,16,52012,Aaron,Bachik,Primal - 1st Bank,2:13:31,296366,300,294.47368421053,
Men 3  10-99 ,17,46567,Aaron,Bouplon,RockyMounts~Izze Racing,2:13:48,269718,297.10526315789,297.10526315789,
Men 3  10-99 ,18,45187,Jared,Dean,,2:13:55,363518,328.55244784374,299.73684210526,
Men 3  10-99 ,19,46597,Diran,Ayandele,Sonic Boom Racing,2:14:39,91801,308.75,302.36842105263,
Men 3  10-99 ,20,46532,Lucas,Clarke,Primal - 1st Bank,2:15:09,343000,302.84372225567,306.31578947368,
Men 3  10-99 ,21,49056,Kevin,Flanagan,Cycleton,2:15:11,224217,300.83333333333,306.31578947368,
Men 3  10-99 ,22,45184,William,Ciacci,Ronin Racing,2:17:11,222001,274.10405865728,310.26315789474,
Men 3  10-99 ,23,1320,Nathan,Brown,,2:17:39,207512,188.48,312.89473684211,
Men 3  10-99 ,24,52013,David,Leonard,Natural Grocers Cycling Team,2:18:33,252449,300,315.52631578947,
Men 3  10-99 ,25,52014,Ciro,Zarate,,2:19:06,365432,300,318.15789473684,
Men 3  10-99 ,26,52015,Antonio,Gallegos,RockyMounts~Izze Racing,2:19:38,77925,300,320.78947368421,
Men 3  10-99 ,27,14543,Travis,Caldwell,,2:21:09,336396,300,324.73684210526,
Men 3  10-99 ,28,52016,Scott,Upton,RockyMounts~Izze Racing,2:21:09,56381,300,324.73684210526,
Men 3  10-99 ,29,4121,Andrew,Murphy,,2:23:48,290890,280.29,328.68421052632,
Men 3  10-99 ,30,52017,Bart,Abriol,Sonic Boom Racing,2:26:30,197211,300,331.31578947368,
Men 3  10-99 ,31,15468,Justin,Fahnestock,Ronin Racing,2:26:59,304369,313.33333333333,335.26315789474,
Men 3  10-99 ,32,52018,James,Becker,Tokyo Joe's -Whole Foods/Primal,2:26:59,242403,300,335.26315789474,
Men 3  10-99 ,33,52019,Matt,Jaeger,Ronin Racing,2:27:27,206890,300,339.21052631579,
Men 3  10-99 ,34,52020,Thomas,Spannring,,2:32:19,189584,300,341.84210526316,
Men 3  10-99 ,35,49059,Troy,Reynolds,PSIMET/Zilla Racing,2:34:01,58463,345.65914351852,344.47368421053,
Men 3  10-99 ,36,31276,Nathan,Dugan,MERRILL LYNCH CYCLING,2:34:50,222630,350.3,347.10526315789,
Men 3  10-99 ,37,52021,Paul,Shumate,Foxtrot Racing,2:35:57,275449,300,349.73684210526,
Men 3  10-99 ,38,52022,Jim,Hebert,,2:37:14,225718,300,352.36842105263,
Men 3  10-99 ,39,46583,Thomas,Eng,GS Ciao,2:40:44,190576,344.47368421053,355,
Men 3  35-99 ,1,50540,Josh,Holland,,2:10:47,156679,292.78703703704,252.95632716049,
Men 3  35-99 ,2,51975,Gary,Holt,,2:10:47,363465,300,255.13024020397,
Men 3  35-99 ,3,46555,Marc,Deantoni,Stages Cycling,2:10:49,109368,262.89473684211,257.30415324745,
Men 3  35-99 ,4,51976,Kyle,Haugsness,Black Key Bulls Cycling,2:11:19,364543,300,259.47806629093,
Men 3  35-99 ,5,46570,Thomas,Fiorillo,Team Evergreen Racing,2:11:45,321592,305,261.65197933441,
Men 3  35-99 ,6,51977,Bryan,Mickiewicz,,2:12:24,211312,300,263.82589237789,
Men 3  35-99 ,7,148,Jayson,Hurd,Arc En Ciel Racing Team,2:16:26,197001,300,265.99980542136,
Men 3  35-99 ,8,51978,Michael,Koren,Giant Cycling World p/b RMSS,2:16:30,362778,300,268.17371846484,
Men 3  35-99 ,9,51979,Charles,Knoll,,2:17:09,19476,300,270.34763150832,
Men 3  35-99 ,10,51980,Matt,Wallace,,2:17:12,364596,300,272.5215445518,
Men 3  35-99 ,11,51981,James,Dunkleberger,Groove Subaru-Alpha Bicycle Co,2:17:36,362495,300,274.69545759528,
Men 3  35-99 ,12,51982,Jon,Smela,Team Rio Grande,2:17:44,364432,300,276.86937063875,
Men 3  35-99 ,13,15505,Mike,Schaumloeffel,Team Body Sync,2:17:53,286890,300,279.04328368223,
Men 3  35-99 ,14,46560,Shawn,Betz,Team Rocky Mountain Health Plans,2:18:00,315940,278.68421052632,281.21719672571,
Men 3  35-99 ,15,18772,David,Walker,,2:18:13,36977,272.69440635652,283.39110976919,
Men 3  35-99 ,16,51983,Carlos,Vulgamott,Golden Bike Shop,2:18:55,129128,300,285.56502281267,
Men 3  35-99 ,17,51984,Darren,Lee,Golden Bike Shop,2:19:14,43089,300,287.73893585615,
Men 3  35-99 ,18,19312,Kirk,Peterson,,2:19:20,277854,300,289.91284889962,
Men 3  35-99 ,19,49057,Michael,Mathers,,2:19:27,132845,309.16666666667,292.0867619431,
Men 3  35-99 ,20,46562,Brian,Hart,Team Rocky Mountain Health Plans,2:20:33,358703,283.94736842105,294.26067498658,
Men 3  35-99 ,21,51985,Paul,Desrosiers,,2:20:40,9318,300,297.5215445518,
Men 3  35-99 ,22,51986,Scott,Ellis,,2:20:42,362803,300,297.5215445518,
Men 3  35-99 ,23,50542,Brent,Buenger,Southern Colorado Velo,2:20:48,5380,350,300.78241411702,
Men 3  35-99 ,24,51987,Greg,Proctor,,2:20:54,281587,300,302.95632716049,
Men 3  35-99 ,25,46580,Brian,Milnick,Green Mountain Sports Velo,2:21:08,91543,336.57894736842,306.21719672571,
Men 3  35-99 ,26,51988,Douglas,Robison,,2:21:08,183223,300,306.21719672571,
Men 3  35-99 ,27,51989,Jeff,Oakey,RockyMounts~Izze Racing,2:21:14,77168,300,309.47806629093,
Men 3  35-99 ,28,51990,Kevin,Burnette,Horizon Organic / Panache Elite Cycling,2:21:39,176091,300,311.65197933441,
Men 3  35-99 ,29,51991,Rob,Salcido,,2:23:36,363669,300,313.82589237789,
Men 3  35-99 ,30,51992,Winfield,Hartley,Rally Sport Cycling Team,2:24:48,282058,300,315.99980542136,
Men 3  35-99 ,31,46579,Doug,Gordon,Team Rocky Mountain Health Plans,2:26:05,271155,333.94736842105,319.26067498658,
Men 3  35-99 ,32,51993,Birt,Stem,Giant Cycling World p/b RMSS,2:26:06,42074,300,319.26067498658,
Men 3  35-99 ,33,51994,Michael,Beacon,,2:26:21,363209,300,322.5215445518,
Men 3  35-99 ,34,51995,Kelly,Niquette,Cycleton,2:27:50,26140,300,324.69545759528,
Men 3  35-99 ,35,51996,Greg,Finnoff,,2:27:57,11651,300,326.86937063875,
Men 3  35-99 ,36,23953,Jeffrey,Noffsinger,Black Key Bulls Cycling,2:28:33,41312,300,329.04328368223,
Men 3  35-99 ,37,4217,Christopher,Jones,,2:29:03,294390,489.56,331.21719672571,
Men 3  35-99 ,38,51997,Kenneth,Lanham,Natural Grocers Cycling Team,2:30:17,41136,300,333.39110976919,
Men 3  35-99 ,39,51998,Alexander,Gillett,,2:34:00,206663,300,335.56502281267,
Men 3  35-99 ,40,51999,Robert,Fisher,CP Racing,2:35:33,362586,300,337.73893585615,
Men 3  35-99 ,41,52000,Jeremy,Gebben,,2:38:24,249277,300,339.91284889962,
Men 3  35-99 ,42,52001,Vincent,Davis,,2:39:14,124587,300,342.0867619431,
Men 3  35-99 ,43,52002,Alan,Tragarz,Pactimo Cycling,2:39:26,57632,300,344.26067498658,
Men 3  35-99 ,44,52003,Darryl,Shockley,TLR Cycling,2:39:56,32518,300,346.43458803006,
Men 3  35-99 ,45,52004,Stephen,Haydel,Swift Cycling,2:41:27,362477,300,348.60850107354,
Men 3  35-99 ,46,46586,Jon,Landes,Snapple Cycling Team,2:45:26,202301,343.26754385965,350.78241411702,
Men 3  35-99 ,47,51564,Brandon,Lundell,Rally Sport Cycling Team,3:05:53,311767,300,352.95632716049,
Men 4  10-99 ,1,46609,Walter,Zitz,Sonic Boom Racing,1:35:32,282500,376.25,340,
Men 4  10-99 ,2,51895,Simon,Demby-myers,Steamboat Velo,1:35:35,375278,400,341.71428571429,
Men 4  10-99 ,3,51896,Jake,Keyser,,1:35:35,360017,400,343.42857142857,
Men 4  10-99 ,4,51897,Tom,Wagner,,1:35:35,191847,400,345.14285714286,
Men 4  10-99 ,5,51898,Bill,Davis,Rally Sport Cycling Team,1:35:35,219265,400,346.85714285714,
Men 4  10-99 ,6,51899,Matthew,Rowe,,1:35:35,363233,400,348.57142857143,
Men 4  10-99 ,7,10645,Scott,Larson,GS Boulder/Trek Store,1:35:35,266713,338.6284159144,350.28571428571,
Men 4  10-99 ,8,51900,David,Valenziano,GS Boulder/Trek Store,1:35:38,175657,400,352,
Men 4  10-99 ,9,51901,Kristoffer,Nielsen,Boulder Cycle Sport,1:35:38,216229,400,353.71428571429,
Men 4  10-99 ,10,51902,Shawn,Meredith,Golden Bike Shop,1:35:38,251715,400,355.42857142857,
Men 4  10-99 ,11,33274,Glenn,Cratty,Sonic Boom Racing,1:35:43,140681,400,357.14285714286,
Men 4  10-99 ,12,38431,Dustin,Gillingham,Primal - 1st Bank,1:35:50,262242,452,358.85714285714,
Men 4  10-99 ,13,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,1:35:50,362673,348.30066131318,360.57142857143,
Men 4  10-99 ,14,51903,Daniel,Caputo,,1:35:50,295245,400,362.28571428571,
Men 4  10-99 ,15,42243,Kyle,Martinez,,1:35:50,343224,372.54,364,
Men 4  10-99 ,16,51904,David,Pfeiffer,Epic Endurance Cycling Team,1:35:50,293439,400,370,
Men 4  10-99 ,17,51905,Mac,Whitney,,1:35:50,363099,400,370,
Men 4  10-99 ,18,46599,Danial,Ebner,PSIMET/Zilla Racing,1:35:50,345196,356.79834504044,370,
Men 4  10-99 ,19,51906,Aaron,Hugen,Denver 38 Racing,1:35:50,306980,400,370,
Men 4  10-99 ,20,49065,Scott,Blakley,ColoBikeLaw.com,1:35:50,366801,407.63793103448,370,
Men 4  10-99 ,21,51907,Doug,Schuler,,1:35:50,262367,400,370,
Men 4  10-99 ,22,51908,Ryan,Sahd,Team Rio Grande,1:35:56,362872,400,376.85714285714,
Men 4  10-99 ,23,51909,Tom,Hopper,,1:35:56,194718,400,376.85714285714,
Men 4  10-99 ,24,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:36:02,363838,400,379.42857142857,
Men 4  10-99 ,25,46604,Evan,Kias,Giant Cycling World p/b RMSS,1:36:15,295104,379.05172413793,381.14285714286,
Men 4  10-99 ,26,51911,Will,Allen,,1:36:33,1442,400,382.85714285714,
Men 4  10-99 ,27,51912,Kyle,Boesel,Sonic Boom Racing,1:36:54,362749,400,384.57142857143,
Men 4  10-99 ,28,85969,David,Thompson,Horizon Organic / Panache Elite Cycling,1:37:17,35415,490.19806878826,386.28571428571,
Men 4  10-99 ,29,50518,Clark,Eckel,Rocky Mountain Road Club,1:38:17,362403,396,388.85714285714,
Men 4  10-99 ,30,46425,Corey,Moxon,,1:38:17,339296,355.29166666667,388.85714285714,
Men 4  10-99 ,31,51913,Stefan,Compton,,1:38:32,364188,400,391.42857142857,
Men 4  10-99 ,32,51914,Campbell,Levy,,1:39:32,116610,400,393.14285714286,
Men 4  10-99 ,33,51915,Kurt,Atkins,,1:39:48,312090,400,396.57142857143,
Men 4  10-99 ,34,51916,Greg,Leneveu,Sonic Boom Racing,1:39:48,305871,400,396.57142857143,
Men 4  10-99 ,35,51917,Casey,Temanson,PSIMET/Zilla Racing,1:39:48,363455,400,396.57142857143,
Men 4  10-99 ,36,51918,Larsen,Schindler,Denver 38 Racing,1:39:59,362963,400,400.85714285714,
Men 4  10-99 ,37,51919,Joshua,Schwiesow,Horizon Organic / Panache Elite Cycling,1:39:59,277942,400,400.85714285714,
Men 4  10-99 ,38,51920,Douglas,Gibula,,1:40:03,194930,400,403.42857142857,
Men 4  10-99 ,39,51921,Aaron,Macarelli,Sonic Boom Racing,1:40:34,363702,400,405.14285714286,
Men 4  10-99 ,40,51922,Brendan,Billingsley,,1:40:50,363117,400,407.71428571429,
Men 4  10-99 ,41,51923,Stuart,Braddock,Sonic Boom Racing,1:40:50,363285,400,407.71428571429,
Men 4  10-99 ,42,51924,Joshua,Sahala,,1:41:08,363995,400,411.14285714286,
Men 4  10-99 ,43,51123,Adam,Jensen,,1:41:08,212667,400,411.14285714286,
Men 4  10-99 ,44,51925,Ryan,Lowe,,1:41:24,363006,400,413.71428571429,
Men 4  10-99 ,45,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,1:41:40,118147,400,415.42857142857,
Men 4  10-99 ,46,51927,Chris,Dinneen,,1:41:47,376088,400,417.14285714286,
Men 4  10-99 ,47,20969,Andrew,Chapman,,1:41:54,289252,400,419.71428571429,
Men 4  10-99 ,48,51928,Cris,Willett,Sonic Boom Racing,1:41:54,364240,400,419.71428571429,
Men 4  10-99 ,49,51929,Carlos,Feirreira,,1:42:45,,400,422.28571428571,
Men 4  10-99 ,50,51930,Fleetwood,Mathews,Sonic Boom Racing,1:42:54,364249,400,424,
Men 4  10-99 ,51,51931,Eric,Lee,Peloton-Specialized Cycling Team,1:43:02,363294,400,425.71428571429,
Men 4  10-99 ,52,24397,Cormac,Dunn,Panache Cyclewear,1:44:04,271148,415.43103448276,427.42857142857,
Men 4  10-99 ,53,24392,Davis,Wilkey,Black Sheep Junior Cycling,1:44:18,303138,466.29310344828,429.14285714286,
Men 4  10-99 ,54,51932,Matthew,Shofner,,1:44:55,221602,400,430.85714285714,
Men 4  10-99 ,55,51933,Michael,Wolfner,Cycleton,1:45:38,363597,400,432.57142857143,
Men 4  10-99 ,56,53693,Jeff,Brown,Primal - 1st Bank,1:45:46,346390,279.85995637764,434.28571428571,
Men 4  10-99 ,57,24400,Liam,Dunn,Panache Cyclewear,1:46:15,271147,466.29310344828,436,
Men 4  10-99 ,58,51934,Domenic,Santilli,Denver 38 Racing,1:46:29,363066,400,437.71428571429,
Men 4  10-99 ,59,51935,Carlos,Ruecz,,1:46:50,,400,439.42857142857,
Men 4  10-99 ,60,50530,Eddie,Rogers,Steamboat Velo,1:47:10,363737,495,441.14285714286,
Men 4  10-99 ,61,51936,Michael,Welker,Primal - 1st Bank,1:47:25,227319,400,442.85714285714,
Men 4  10-99 ,62,49079,Chris,Mitchell,PSIMET/Zilla Racing,1:47:39,78717,466.29310344828,444.57142857143,
Men 4  10-99 ,63,51937,John,Kaszanek,,1:49:35,240067,400,446.28571428571,
Men 4  10-99 ,64,29784,Phillip,Kealy,,1:50:40,341808,398.79310344828,448,
Men 4  10-99 ,65,51938,Colin,Vito,Feedback Sports Racing,1:51:06,338462,400,449.71428571429,
Men 4  10-99 ,66,117881,Mark,Lewis,Primal - 1st Bank,1:52:45,458393,400,451.42857142857,
Men 4  10-99 ,67,51940,Benjamin,Hall,,1:56:18,,400,453.14285714286,
Men 4  10-99 ,68,51941,Chris,Mcmanus,,1:57:19,363388,400,455.71428571429,
Men 4  10-99 ,69,49069,Tsvi,Ancel,PSIMET/Zilla Racing,1:57:19,289499,466.29310344828,455.71428571429,
Men 4  10-99 ,70,51942,Adam,Schmidt,Pabst/Mafia Racing,2:07:42,281261,400,458.28571428571,
Men 4  10-99 ,71,51943,Adam,Hecht,,2:09:34,218177,400,460,
Men 4  35-99 ,1,51644,David,Bertino,Real D-Amgen Masters Cycling,1:34:17,364274,400,340,
Men 4  35-99 ,2,49063,Walter,Durrer,Peloton-Specialized Cycling Team,1:34:17,352686,277.98,341.53846153846,
Men 4  35-99 ,3,51645,Peder,Horner,ColoBikeLaw.com,1:34:17,329142,400,343.07692307692,
Men 4  35-99 ,4,51646,Jason,Hartman,,1:34:17,363574,400,344.61538461538,
Men 4  35-99 ,5,51647,Matthias,Kondler,Team Evergreen Racing,1:34:17,363987,400,346.15384615385,
Men 4  35-99 ,6,51648,Chris,Skudlarczyk,,1:34:17,32885,400,347.69230769231,
Men 4  35-99 ,7,50651,Brendan,Cusick,,1:34:17,359316,388.9,349.23076923077,
Men 4  35-99 ,8,51649,James,Campbell,,1:34:23,363632,400,350.76923076923,
Men 4  35-99 ,9,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,1:34:26,296783,400,352.30769230769,
Men 4  35-99 ,10,20106,Eric,Thompson,,1:34:26,279361,422.42253750815,353.84615384615,
Men 4  35-99 ,11,51651,Matt,Weadley,,1:34:32,362452,400,355.38461538462,
Men 4  35-99 ,12,2315,Chris,Burke,,1:34:39,295127,400,356.92307692308,
Men 4  35-99 ,13,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,1:34:39,221678,400,358.46153846154,
Men 4  35-99 ,14,51652,Matthew,Couzens,TLR Cycling,1:34:39,363516,400,360,
Men 4  35-99 ,15,1558,Jack,Jefferies,,1:34:39,229853,400,361.53846153846,
Men 4  35-99 ,16,51653,Derek,Teuscher,Blue Sky Velo,1:34:39,362728,400,366.15384615385,
Men 4  35-99 ,17,50517,James,Lawrence,Front Rangers Junior Cycling,1:34:39,311262,391.5,366.15384615385,
Men 4  35-99 ,18,18068,Chris,Carlson,Team Rio Grande,1:34:39,,149.24951355113,366.15384615385,
Men 4  35-99 ,19,51654,Rich,Nibbe,Team Rio Grande,1:34:39,363336,400,366.15384615385,
Men 4  35-99 ,20,51655,Aaron,Foster,,1:34:39,40512,400,366.15384615385,
Men 4  35-99 ,21,51656,Jason,Parker,Real D-Amgen Masters Cycling,1:34:59,112191,400,374.61538461538,
Men 4  35-99 ,22,19417,Jason,Sumner,14527,1:34:59,180028,400,374.61538461538,
Men 4  35-99 ,23,51657,Juan,Gutierrez,Local Velo,1:34:59,148746,400,374.61538461538,
Men 4  35-99 ,24,51658,Todd,Hockenberry,Real D-Amgen Masters Cycling,1:34:59,304389,400,374.61538461538,
Men 4  35-99 ,25,51659,Jerod,Ridge,Cycleton,1:34:59,367163,400,374.61538461538,
Men 4  35-99 ,26,51660,Tyson,Kaman,,1:34:59,99202,400,374.61538461538,
Men 4  35-99 ,27,51661,Bob,Africa,,1:35:11,376387,400,380.76923076923,
Men 4  35-99 ,28,51662,Nigel,Thompson,Team Evergreen Racing,1:34:59,365668,400,380.76923076923,
Men 4  35-99 ,29,18687,Christian,Smith,Real D-Amgen Masters Cycling,1:37:30,197421,400,383.84615384615,
Men 4  35-99 ,30,51663,Craig,Hasselbach,Team Rio Grande,1:37:30,363992,400,383.84615384615,
Men 4  35-99 ,31,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,1:37:40,362475,400,386.92307692308,
Men 4  35-99 ,32,51665,Ian,Guthrie,Blue Sky Velo,1:37:40,362754,400,386.92307692308,
Men 4  35-99 ,33,51666,Richard,Brady,,1:37:44,4590,400,389.23076923077,
Men 4  35-99 ,34,51667,Ray,Dohr,,1:37:54,363205,400,391.53846153846,
Men 4  35-99 ,35,51668,David,Olson,Natural Grocers Cycling Team,1:37:54,371156,400,391.53846153846,
Men 4  35-99 ,36,51669,Brian,France,Team Evergreen Racing,1:38:07,360175,400,393.84615384615,
Men 4  35-99 ,37,51670,Joseph,Coffey,The Natural Way Racing Team,1:38:33,199085,400,395.38461538462,
Men 4  35-99 ,38,30244,Clyde,Wright,,1:38:45,331160,405.73,396.92307692308,
Men 4  35-99 ,39,49068,Brian,Moore,Team Evergreen Racing,1:39:02,68584,466.29310344828,399.23076923077,
Men 4  35-99 ,40,25035,David,Ross,,1:39:02,364534,466.29310344828,399.23076923077,
Men 4  35-99 ,41,51671,John,Greig,,1:39:35,316036,400,401.53846153846,
Men 4  35-99 ,42,70188,Eric,Brandt,Giant Cycling World p/b RMSS,1:40:35,239991,400,403.07692307692,
Men 4  35-99 ,43,51673,Christian,Badger,,1:40:59,158733,400,406.15384615385,
Men 4  35-99 ,44,51674,Ariel,Newman,,1:40:59,,400,406.15384615385,
Men 4  35-99 ,45,51675,Brian,Lindsley,Cycleton,1:40:59,145781,400,406.15384615385,
Men 4  35-99 ,46,51676,Christopher,Kinneer,Peloton-Specialized Cycling Team,1:41:20,321636,400,410,
Men 4  35-99 ,47,181593,Alex,Dorgan,Boulder Cycle Sport,1:41:20,369165,466.29310344828,410,
Men 4  35-99 ,48,51677,Matthew,Bolkovatz,,1:41:46,364055,400,412.30769230769,
Men 4  35-99 ,49,51678,Brian,Heckler,Cycleton,1:41:56,15634,400,413.84615384615,
Men 4  35-99 ,50,51679,Devin,Mccune,Cycleton,1:42:02,116707,400,415.38461538462,
Men 4  35-99 ,51,51680,Steven,Pon,,1:42:29,363199,400,417.69230769231,
Men 4  35-99 ,52,51681,Rodney,Bolls,,1:42:29,309879,400,417.69230769231,
Men 4  35-99 ,53,51682,Richard,Noyes,TLR Cycling,1:42:44,26330,400,420,
Men 4  35-99 ,54,51683,Christopher,Fitzpatrick,,1:43:03,293602,400,421.53846153846,
Men 4  35-99 ,55,51684,Peter,Schaub,Blue Sky Velo,1:44:10,363169,400,423.07692307692,
Men 4  35-99 ,56,51685,Kevin,Poziombke,Team Evergreen Racing,1:44:24,363376,400,424.61538461538,
Men 4  35-99 ,57,22221,Brent,Olson,TLR Cycling,1:44:44,211369,400,426.15384615385,
Men 4  35-99 ,58,51686,Jamie,Elsasser,Routine Leg Works,1:45:03,79131,400,427.69230769231,
Men 4  35-99 ,59,51687,Mac,Johansen,,1:45:25,376700,400,429.23076923077,
Men 4  35-99 ,60,51688,David,Fitzpatrick,,1:46:14,362497,400,430.76923076923,
Men 4  35-99 ,61,51689,Michael,Elder,TLR Cycling,1:46:18,283984,400,433.07692307692,
Men 4  35-99 ,62,51690,David,Martine,Real D-Amgen Masters Cycling,1:46:18,367112,400,433.07692307692,
Men 4  35-99 ,63,36695,Colm,Flannery,,1:46:25,263421,411.14651442772,435.38461538462,
Men 4  35-99 ,64,51691,Mike,Higgins,,1:46:40,88299,400,436.92307692308,
Men 4  35-99 ,65,51692,Doug,Kling,,1:47:02,363334,400,438.46153846154,
Men 4  35-99 ,66,1184,Adam,Rosenthal,,1:47:17,248088,464.76,440,
Men 4  35-99 ,67,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,1:48:54,120194,450.63371125442,441.53846153846,
Men 4  35-99 ,68,51693,Neil,Benton,,1:49:04,3384,400,443.07692307692,
Men 4  35-99 ,69,51694,Travis,Rosen,Cycleton,1:49:58,366270,400,445.38461538462,
Men 4  35-99 ,70,51695,Brad,Woodard,Team Body Sync,1:49:58,299003,400,445.38461538462,
Men 4  35-99 ,71,51696,Scott,Breaux,TLR Cycling,1:51:56,369752,400,447.69230769231,
Men 4  35-99 ,72,33480,Paul,Lee,,1:52:39,20736,400,449.23076923077,
Men 4  35-99 ,73,51697,Greggory,Geddes,,1:53:01,62277,400,450.76923076923,
Men 4  35-99 ,74,51698,James,Daus,,1:55:09,377397,400,452.30769230769,
Men 4  35-99 ,75,51699,Ariel,Brown,303 Cycling,1:55:59,5031,400,453.84615384615,
Men 4  35-99 ,76,51700,Frank,Pike,TLR Cycling,2:01:13,66176,400,455.38461538462,
Men 4  35-99 ,77,51701,Matthew,Otero,IC3Colorado,2:03:42,367563,400,456.92307692308,
Men 4  35-99 ,78,51702,Jason,Coble,Pedal Pushers Cyclery,2:14:20,77871,400,458.46153846154,
Men 4  45-99 ,1,51704,John,Mansell,Rally Sport Cycling Team,1:39:10,353588,400,340,
Men 4  45-99 ,2,51705,Bryce,Wemple,Team Rio Grande,1:39:10,364413,400,341.62162162162,
Men 4  45-99 ,3,51706,David,Boynton,Real D-Amgen Masters Cycling,1:39:10,364133,400,343.24324324324,
Men 4  45-99 ,4,51707,Mark,Berghoefer,,1:39:10,362771,400,344.86486486486,
Men 4  45-99 ,5,37701,Thomas,Rathbun,ColoBikeLaw.com,1:39:10,309511,451.56396531571,346.48648648649,
Men 4  45-99 ,6,51708,John,Coletta,Real D-Amgen Masters Cycling,1:39:10,370845,400,348.10810810811,
Men 4  45-99 ,7,51709,Manny,Lorenzo,ColoBikeLaw.com,1:39:10,366621,400,349.72972972973,
Men 4  45-99 ,8,51710,Scott,Fliegelman,Rally Sport Cycling Team,1:39:10,271458,400,351.35135135135,
Men 4  45-99 ,9,51711,Tim,Godby,enCompass Racing,1:39:10,59361,400,352.97297297297,
Men 4  45-99 ,10,238982,A,Michael mcqueeney,,1:39:10,23825,400,354.59459459459,
Men 4  45-99 ,11,51713,Robert,O'donnell,,1:39:10,363413,400,356.21621621622,
Men 4  45-99 ,12,51714,Harold,Stephenson,Rally Sport Cycling Team,1:37:10,271424,400,357.83783783784,
Men 4  45-99 ,13,51715,Jay,Burgess,Real D-Amgen Masters Cycling,1:39:20,5492,400,359.45945945946,
Men 4  45-99 ,14,49066,Michael,Mcceney,Team Rio Grande,1:39:25,369590,410.43103448276,361.08108108108,
