First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Esser,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,5,41,363.34737434211,
Jonathan,Martin,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,17,41,411.43981907895,
Henry,Szczypiorski jr,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,37,41,481.80764035088,
Jesse,Norton,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,40,41,496.72002631579,
Nathan,Giddings,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,20,31,579.26683618056,
Kevin,Colburn,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,29,31,630.55714194444,
James,Koch,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,2,52,363.36642857143,
Jonathan,Martin,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,14,52,412.59334285714,
Paul,Thomas,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,29,52,476.967,
Henry,Szczypiorski jr,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,40,52,521.145,
Jesse,Norton,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,42,52,540.07842857143,
