Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2016-07-9,Men Cat 5,19,36,480.96892899832,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 18-39 (80 Mile),13,29,350,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,52,69,515.68529667376,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,47,69,497.03731222987,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,37,67,465.69189098431,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,19,61,393.21152609147,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,13,60,417.29804285714,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,16,54,409.59326635522,
Drops to Hops,2017-09-30,Men A,15,64,312.22650713626,
