Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,241348,Ben,Zuflacht,Avout Racing,1:07:50,562954,,,
Men JM 11-12,2,191605,Charlie,Mohr,Boulder Junior Cycling,1:12:05,583157,,,
Men JM 15-16,1,213152,Lane,Willer,,0:49:39,605190,,,
Men JM 15-16,2,163709,Desmond,Mohr,,0:51:35,556326,,,
Men JM 15-16,3,273090,Sam,Broudy,,1:02:37,655481,,,
Men JM 15-16,4,123859,Ian,Edwards,Los Angeles Bicycle Academy,1:07:20,457356,,,
Men JM 17-18,1,140326,Jonas,Archibald,,2:33:26,513033,,,
Men JM 17-18,2,255673,Luke,Lehman,Groove Subaru Excel Sports Team,2:44:16,503374,,,
Men JM 17-18,3,273091,Taylor,Barker,,2:55:16,654908,,,
Men JM 17-18,4,273092,Bryan,Shuler,,3:19:38,,,,
Men JM 17-18,5,273093,Adam,Shuler,,4:29:36,,,,
Men MM 40+ 1-23,1,54265,Leroy,Popowski,Groove Subaru Excel Sports,2:03:55,166561,350,315,
Men MM 40+ 1-23,2,58658,Cameron,Brenneman,,2:11:48,4755,350,323.75,
Men MM 40+ 1-23,3,30114,Richard,Scudney,Sonic Boom Racing,2:17:41,300507,350,332.5,
Men MM 40+ 1-23,4,38628,Peter,Kuennemann,,2:25:49,19955,350,341.25,
Men MM 40+ 1-23,5,106229,Simon,Kessler,,2:26:46,200061,350,350,
Men MM 40+ 1-23,6,45567,J,Andrews,Racer X Cycling/ColoBikeLaw,2:33:53,208908,350,358.75,
Men MM 40+ 1-23,7,75342,Brett,Henry,Black Swift/Cycleton Cycling Club Team,2:45:38,391864,350,367.5,
Men MM 40+ 1-23,8,45181,Ryan,Travelstead,,3:00:51,301754,350,376.25,
Men MM 40+ 1-23,9,75272,Joseph,Miller,Ponte Vedra Racing,3:33:31,101209,350,385,
Men MM 40+ 3,1,123309,Brian,Rogers,,2:24:16,295693,,,
Men MM 40+ 3,2,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas Coffee,2:37:14,565790,,,
Men MM 40+ 3,3,163403,Gustave,Manthey,,3:07:41,544953,,,
Men MM 40+ 3,4,36695,Colm,Flannery,Wholesome Masters Racing Team Team,3:10:23,263421,,,
Men MM 40+ 3,5,164393,Daan,Kegel,Fort Bend Kia Racing,3:28:53,403307,,,
Men MM 40+ 4,1,175955,Sean,Metherell,Groove Subaru Excel Sports,2:26:10,557636,400,360,
Men MM 40+ 4,2,40242,Matthew,Peters,SquadraSF p/b Terun Team,2:32:11,473505,400,370,
Men MM 40+ 4,3,84400,Monty,W bobo,COS Racing,2:35:57,408262,400,380,
Men MM 40+ 4,4,162152,Jose,Medina,Reynolds Roofing Racing Team,2:40:10,551978,400,390,
Men MM 40+ 4,5,91156,Aaron,Goble,RSD Racing,2:48:57,361910,400,400,
Men MM 40+ 4,6,176429,Jonathan,Knisely,Stem Ciders Racing,2:53:22,566635,400,410,
Men MM 40+ 4,7,82961,Josh,Benjamin,,3:34:36,405436,400,420,
Men MM 40+ 4,8,244365,Daniel,Walters,,3:36:17,631603,400,430,
Men MM 40+ 5,1,246652,Christopher,Sanders,,2:33:57,,500,425,
Men MM 40+ 5,2,273132,Victor,Teichert,,2:47:47,654482,500,435.71428571429,
Men MM 40+ 5,3,270462,Greg,Briden,,2:47:53,654529,500,446.42857142857,
Men MM 40+ 5,4,124064,Greg,Oboyle,,2:49:32,484564,500,457.14285714286,
Men MM 40+ 5,5,42394,Kelly,Mclaughlin,,2:51:35,,500,467.85714285714,
Men MM 40+ 5,6,197033,Mark,Malinowski,,2:51:40,,500,478.57142857143,
Men MM 40+ 5,7,239026,Joseph,San pedro,Racer X Cycling/ColoBikeLaw,2:53:55,637208,500,489.28571428571,
Men MM 40+ 5,8,43590,Michael,Kraus,,2:55:16,,500,500,
Men MM 40+ 5,9,273133,Josh,Gillam,,2:57:28,576480,500,510.71428571429,
Men MM 40+ 5,10,136672,Derek,R schultz,,3:09:25,431857,500,521.42857142857,
Men MM 40+ 5,11,255070,Eric,Hackett,,3:15:59,659519,500,532.14285714286,
Men MM 40+ 5,12,273134,Arthur,Chen,,3:20:25,,500,542.85714285714,
Men MM 40+ 5,13,271517,Jimi,Adams,,3:21:47,663649,500,553.57142857143,
Men MM 40+ 5,14,148980,Mikhail,Ivanov,,3:28:06,447135,500,564.28571428571,
Men MM 40+ 5,15,273135,Christopher,King,,3:55:27,604565,500,575,
Men MM 40+ 5,DNF,54266,Michael,Farrell,,DNF,,500,596.42857142857,
Men MM 50+ 1-23,1,82953,John,Pendergraft,,2:23:57,27641,450,382.5,
Men MM 50+ 1-23,2,15330,Hanns,Detlefsen,,2:25:46,208769,450,393.75,
Men MM 50+ 1-23,3,96582,Jeffrey,A hartman,,2:25:50,15299,450,405,
Men MM 50+ 1-23,4,69271,Butch,Peterson,,2:27:59,27879,450,416.25,
Men MM 50+ 1-23,5,54644,Scott,Steffen,Sport Systems 505 Cycling,2:28:38,340970,450,427.5,
Men MM 50+ 1-23,6,104005,Cody,Hill,Sonic Boom Racing,2:30:57,95092,450,438.75,
Men MM 50+ 1-23,7,85484,Adam,Pacal,,2:35:48,203516,450,450,
Men MM 50+ 1-23,8,273136,Peter,Dahle,,2:37:13,,450,461.25,
Men MM 50+ 1-23,9,59485,Shawn,Hime,Stem Ciders Racing,2:44:37,313886,450,472.5,
Men MM 50+ 1-23,10,86454,Garrick,Mitchell,Stem Ciders Racing,2:47:51,53211,450,483.75,
Men MM 50+ 1-23,11,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,2:53:53,16480,450,495,
Men MM 50+ 1-23,12,177629,D'arcy,Straub,Modern Market Racing p/b GR Capital Partners,2:55:56,64136,450,506.25,
Men MM 50+ 1-23,13,74967,Michael,S williams,Great Divide Brewing Company,2:57:09,38398,450,517.5,
Men MM 50+ 4,1,273137,Timothy,Macdonald,,2:31:30,663559,450,382.5,
Men MM 50+ 4,2,57024,Chris,Deigert,NoCo Cycling Project,2:31:49,363768,450,392.14285714286,
Men MM 50+ 4,3,229770,Christopher,Seldin,,2:32:05,210906,450,401.78571428571,
Men MM 50+ 4,4,255425,Kevin,Kraus,Wholesome Masters Racing Team Team,2:38:30,234598,450,411.42857142857,
Men MM 50+ 4,5,238976,Adam,Devoe,,2:42:38,363991,450,421.07142857143,
Men MM 50+ 4,6,21181,Jeff,Taylor,,2:45:48,264478,450,430.71428571429,
Men MM 50+ 4,7,229771,Marshall,Thomas,,2:51:02,440954,450,440.35714285714,
Men MM 50+ 4,8,170270,William,Kin,,3:00:38,494937,450,450,
Men MM 50+ 4,9,238027,Thomas,Roell,,3:06:25,636638,450,459.64285714286,
Men MM 50+ 4,10,194375,Jeffery,Hocker,Team Chalet Colorado,3:07:55,514068,450,469.28571428571,
Men MM 50+ 4,11,239307,Tom,Anthony,RAPHA RACING Team,3:21:02,531348,450,478.92857142857,
Men MM 50+ 4,12,54114,Matthew,Blevins,Natural Grocers Cycling Team,3:27:54,363713,450,488.57142857143,
Men MM 50+ 4,13,61714,Gregory,Wolf,,3:50:18,100896,450,498.21428571429,
Men MM 50+ 4,14,212807,Ty,Faught,,4:04:07,575511,450,507.85714285714,
Men MM 50+ 4,15,273138,Hector,Garcia,,5:29:41,158642,450,517.5,
Men MM 60+,1,83616,Michael,P carter,Team Chalet Colorado,2:23:32,66597,550,467.5,
Men MM 60+,2,51825,Steve,Crowley,Groove Subaru Excel Sports,2:26:44,8250,550,473.84615384615,
Men MM 60+,3,57044,Brack,Hattler,Great Divide Brewing Company,2:28:25,95095,550,480.19230769231,
Men MM 60+,4,273139,Joe,Urbanski,,2:34:16,657811,550,486.53846153846,
Men MM 60+,5,52163,Yannick,Drouet,Old School Industries Team,2:37:44,494326,550,492.88461538462,
Men MM 60+,6,238984,Jimi,Gibson,Medtronic/Quest,2:38:32,198314,550,499.23076923077,
Men MM 60+,7,172132,Mark,Wallace,,2:39:30,106402,550,505.57692307692,
Men MM 60+,8,51782,Jeff,Ofsanko,Medtronic/Quest Team,2:41:04,363673,550,511.92307692308,
Men MM 60+,9,92474,Stuart,Mann,Wholesome Masters Racing Team,2:42:00,242764,550,518.26923076923,
Men MM 60+,10,61813,Alan,Youngblood,Medtronic/Quest,2:43:42,161683,550,524.61538461538,
Men MM 60+,11,120888,Brendan,C hemp,,2:46:54,101274,550,530.96153846154,
Men MM 60+,12,51831,Steve,Matous,Medtronic/Quest,2:47:40,305328,550,537.30769230769,
Men MM 60+,13,51784,James,Dickerson,Great Divide Brewing Company,2:52:20,45263,550,543.65384615385,
Men MM 60+,14,229764,David,Lechtenberg,,2:52:39,612299,550,550,
Men MM 60+,15,57129,Stephen,Presta,Racer X Cycling/ColoBikeLaw,2:56:51,225649,550,556.34615384615,
Men MM 60+,16,229777,Jeffrey,Geslin,,2:58:09,607220,550,562.69230769231,
Men MM 60+,17,273140,Eddie,Urcadez,Groove Subaru Excel Sports,2:58:49,88363,550,569.03846153846,
Men MM 60+,18,96526,Pete,Baker,Wholesome Masters Racing Team Team,3:01:19,368644,550,575.38461538462,
Men MM 60+,19,270588,Tony,Daranyi,,3:05:46,591003,550,581.73076923077,
Men MM 60+,20,104866,Ron,Thoman,COS Racing,3:05:53,433291,550,588.07692307692,
Men MM 60+,21,273141,Richard,Edrich,,3:22:12,,550,594.42307692308,
Men MM 60+,22,122024,David,Lawrence,Southwest Cycling Club Racing,3:39:39,206519,550,600.76923076923,
Men MM 60+,23,169306,Harris,Rosenthal,,3:44:22,105045,550,607.11538461538,
Men MM 60+,24,22521,David,Landman,Steamboat Cycling Club,3:54:38,93198,550,613.46153846154,
Men MM 60+,25,120880,Martin,Fowler,Old School Industries,3:55:10,525959,550,619.80769230769,
Men MM 60+,26,61902,Timm,Jacobson,Team Wisconsin,3:58:11,211459,550,626.15384615385,
Men MM 60+,27,273142,Craig,Thornally,,4:03:33,410827,550,632.5,
Men MM 60+,DNF,51781,Rip,Mobus,Team Chalet Colorado,DNF,24665,550,645.19230769231,
Men MM 70+,1,58542,Ed,Chamberlin,,2:50:00,245225,650,585,
Men MM 70+,2,140924,David,Hillyard,,2:50:22,503117,650,601.25,
Men MM 70+,3,82936,Tom,Groves,Racer X Cycling/ColoBikeLaw,2:58:45,395760,650,617.5,
Men MM 70+,4,273143,Jon,Neff,,3:01:56,46318,650,633.75,
Men MM 70+,5,144105,John,Ourisman,,3:16:26,501539,650,650,
Men MM 70+,6,45265,Murray,S. willis,Wholesome Masters Racing Team,3:23:56,363315,650,666.25,
Men MM 70+,7,51863,Richard,Elliott,Racer X Cycling/ColoBikeLaw,4:38:06,201254,650,682.5,
Men MM 70+,8,273144,Frank,Howington,,4:53:35,,650,698.75,
Men SM  P-12,1,10284,Erik,Levinsohn,,1:53:18,308534,150,127.5,
Men SM  P-12,2,6701,Jameson,Ribbens,,1:56:31,243476,150,131.66666666667,
Men SM  P-12,3,88417,Ethan,Dunham,,1:57:13,413127,150,135.83333333333,
Men SM  P-12,4,236442,Sam,Hausmann,,1:58:43,525901,150,140,
Men SM  P-12,5,54690,Kip,Taylor,,1:59:12,331778,150,144.16666666667,
Men SM  P-12,6,24236,Gage,Hecht,UCI PRT: HUMAN POWERED HEALTH,2:00:48,277074,150,148.33333333333,
Men SM  P-12,7,146889,Cole,Tamburri,,2:05:32,527614,150,152.5,
Men SM  P-12,8,146778,Edward,Larkin,Stem Ciders Racing,2:06:38,494104,150,156.66666666667,
Men SM  P-12,9,112969,Tristan,Manderfeld,,2:07:44,455497,150,160.83333333333,
Men SM  P-12,10,67928,Landry,Bobo,EVOQ.BIKE,2:14:53,347622,150,165,
Men SM  P-12,11,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,2:17:10,363245,150,169.16666666667,
Men SM  P-12,12,214039,Jonathan,Cary,,2:20:35,604367,150,173.33333333333,
Men SM  P-12,13,317,Giancarlo,Bianchi,,2:24:15,179136,150,177.5,
Men SM  P-12,DNF,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,DNF,454565,150,185.83333333333,
Men SM 3,1,207234,Kevin-druis,Merenda,Primal - Audi Denver,2:03:28,559310,300,255,
Men SM 3,2,160692,Bryce,Pfuetze,,2:08:28,548085,300,260.625,
Men SM 3,3,193841,Nate,Schneider,Primal - Audi Denver,2:10:07,504500,300,266.25,
Men SM 3,4,191172,Keaten,Kappes,0,2:11:55,600117,300,271.875,
Men SM 3,5,150858,Andrew,Tsoi,Groove Subaru Excel Sports,2:14:42,532098,300,277.5,
Men SM 3,6,194345,Sebastian,Soto,Landis Cyclery/Trek,2:19:01,607687,300,283.125,
Men SM 3,7,213302,Alexander,Konyha,Groove Subaru Excel Sports,2:20:07,614451,300,288.75,
Men SM 3,8,229789,Matthew,Liepke,Holy Cow Racing,2:21:50,9899,300,294.375,
Men SM 3,9,95527,Patrick,Nay,Stem Ciders Racing,2:23:42,426148,300,300,
Men SM 3,10,44,Paul,Smith,,2:28:55,,300,305.625,
Men SM 3,11,24729,Jonathan,Lamar,Sonic Boom Racing,2:30:26,269969,300,311.25,
Men SM 3,12,93908,Samuel,Kohll,,2:32:17,425944,300,316.875,
Men SM 3,13,147627,Zachary,Koelling,Stem Ciders Racing,2:40:15,524135,300,322.5,
Men SM 3,14,239311,Cameron,Zamot,Rescue Racing Team,2:44:29,630199,300,328.125,
Men SM 3,15,129427,Caleb,Schroder,Avout Racing,2:46:09,402152,300,333.75,
Men SM 3,16,63491,David,Zillig,,2:50:04,317216,300,339.375,
Men SM 4,1,273108,James,Osborne,,2:06:56,561679,350,297.5,
Men SM 4,2,237654,Keaton,Jansen,,2:17:47,620527,350,304.0625,
Men SM 4,3,229572,Liam,Wall,Primal - Audi Denver,2:22:55,654475,350,310.625,
Men SM 4,4,187247,Steven,Seguin,,2:24:25,584430,350,317.1875,
Men SM 4,5,163761,Ryan,Gil,,2:27:24,557168,350,323.75,
Men SM 4,6,194594,Joseph,Rusch,,2:28:20,608541,350,330.3125,
Men SM 4,7,190825,Casey,Morse,Primal - Audi Denver,2:37:26,591690,350,336.875,
Men SM 4,8,239317,Daniel,Graap,Primal - Audi Denver,2:44:36,630462,350,343.4375,
Men SM 4,9,240017,Cory,Ford,Holy Cow Racing Team,2:45:28,583866,350,350,
Men SM 4,10,165250,Vinay,Chaudhary,,2:45:52,557489,350,356.5625,
Men SM 4,11,229742,Nick,Steiner,,2:50:56,549473,350,363.125,
Men SM 4,12,242784,Harrison,Freis-levy,,2:56:30,659826,350,369.6875,
Men SM 4,13,150033,William,Drasler,,3:06:21,526861,350,376.25,
Men SM 4,14,188265,Chris,Persaud,,3:18:20,573091,350,382.8125,
Men SM 4,15,194369,Rd,Braz,Groove Subaru Excel Sports,3:18:39,608534,350,389.375,
Men SM 4,16,227905,Anthony,Harvey,,3:29:31,580654,350,395.9375,
Men SM 4,17,169486,Justin,Andrews,Physio Racing,4:26:35,533390,350,402.5,
Men SM 4,DNF,237628,Darren,Blair,Primal - Audi Denver Team,DNF,562792,350,415.625,
Men SM 5,1,273109,Cody,Chadwick,,2:17:53,660490,500,425,
Men SM 5,2,229787,Miguel,Sanchez tuda,,2:18:27,645013,500,428.40909090909,
Men SM 5,3,273110,Nicholas,Kincaid,,2:22:40,658185,500,431.81818181818,
Men SM 5,4,273111,Juan,Flores cibrian,,2:27:33,,500,435.22727272727,
Men SM 5,5,273112,Steve,Byers,,2:28:23,662107,500,438.63636363636,
Men SM 5,6,84399,Rick,Grahn,,2:31:25,201694,500,442.04545454545,
Men SM 5,7,273113,John-mark,Readle,,2:33:40,,500,445.45454545455,
Men SM 5,8,270458,Eric,Wise,,2:33:53,650985,500,448.86363636364,
Men SM 5,9,213691,Nicolas,Rodriguez-jeangros,,2:35:35,,500,452.27272727273,
Men SM 5,10,273114,Jason,Brown,,2:38:19,601246,500,455.68181818182,
Men SM 5,11,273115,Kyle,Milligan,,2:39:33,,500,459.09090909091,
Men SM 5,12,273116,Nehemiah,Kohll,,2:39:43,,500,462.5,
Men SM 5,13,273117,Jan,Bartos,,2:43:59,648148,500,465.90909090909,
Men SM 5,14,36090,Shaw,Powell,,2:45:20,658294,500,469.31818181818,
Men SM 5,15,273118,Nikhil,Sharma,,2:45:21,654862,500,472.72727272727,
Men SM 5,16,201799,Neil,Graham,,2:46:47,,500,476.13636363636,
Men SM 5,17,273119,Guillaume,Soutter,,2:47:39,,500,479.54545454545,
Men SM 5,18,273120,Patrick,Linfante,,2:50:13,562874,500,482.95454545455,
Men SM 5,19,164540,Alexandre,Pelletier,,2:51:33,344354,500,486.36363636364,
Men SM 5,20,273121,Martin,Landsman,,2:53:12,,500,489.77272727273,
Men SM 5,21,87399,Brian,Bigley,,2:58:41,413024,500,493.18181818182,
Men SM 5,22,245238,Regan,Lofgreen,,3:00:22,638591,500,496.59090909091,
Men SM 5,23,251207,Nate,Rhodes,Natural Grocers Cycling,3:00:54,651520,500,500,
Men SM 5,24,253418,Yigit,Aytac,,3:01:46,411554,500,503.40909090909,
Men SM 5,25,252528,Keith,Bates,,3:01:54,653312,500,506.81818181818,
Men SM 5,26,273122,Jon,Fritz,,3:02:15,,500,510.22727272727,
Men SM 5,27,273123,Michael,Kontos,,3:03:14,,500,513.63636363636,
Men SM 5,28,227901,Daniel,Bevilacqua,,3:05:21,655581,500,517.04545454545,
Men SM 5,29,81789,Jack,Hennes,,3:11:07,404104,500,520.45454545455,
Men SM 5,30,229797,Scott,Murrow,,3:11:38,,500,523.86363636364,
Men SM 5,31,25661,William,Daniels,,3:16:15,,500,527.27272727273,
Men SM 5,32,177555,Zach,Felton,,3:20:27,381915,500,530.68181818182,
Men SM 5,33,240367,Jesus,Vargas,,3:21:48,637319,500,534.09090909091,
Men SM 5,34,273124,Levi,Hefner,,3:23:24,,500,537.5,
Men SM 5,35,273125,Jake,Thornally,,3:27:43,,500,540.90909090909,
Men SM 5,36,273126,Joe,Runde,,3:31:03,580976,500,544.31818181818,
Men SM 5,37,273127,Eric,Dernbach,,3:33:54,,500,547.72727272727,
Men SM 5,38,273128,Keith,Bartlett,,3:39:06,663261,500,551.13636363636,
Men SM 5,39,92764,Jordan,Majdolashrafi,,3:47:09,394366,500,554.54545454545,
Men SM 5,40,206020,Brian,Faulkner,,3:49:11,192550,500,557.95454545455,
Men SM 5,41,247000,Christopher,Saunders,,4:15:53,634268,500,561.36363636364,
Men SM 5,42,273129,Nicholas,Poppe,,4:33:45,,500,564.77272727273,
Men SM 5,43,273130,Philip,Arevalo,,4:41:03,,500,568.18181818182,
Men SM 5,44,273131,Michael,Conrad,,5:36:21,,500,571.59090909091,
Tandem,1,273145,Toby,Gadd,,4:20:07,,,,
Tandem,2,273146,Alix,Gadd,,4:20:07,651167,,,
Women JW 11-12,1,227912,Yui,Zagorski,Groove Subaru Excel Sports,2:10:16,618573,,,
Women JW 15-16,1,214182,Kylie,Moerk,,1:03:34,612193,,,
Women JW 9-10,1,247121,Catherine,Miller,Ponte Vedra Racing,1:34:17,630266,,,
Women MW 40+,1,51874,Laura,Henderson,Stem Ciders Racing,2:47:31,362130,,,
Women MW 40+,2,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,2:50:38,418537,,,
Women MW 40+,3,273104,Cheney,Shreve,,3:26:16,,,,
Women MW 40+,4,51618,Kathryn,Judson,Stages Cycling,3:48:28,47161,,,
Women MW 40+ 5,1,246638,Pam,Moore,,4:03:53,168573,,,
Women MW 40+ 5,2,238933,Alex,Guzy,,4:17:04,628808,,,
Women MW 50+,1,118718,Tracey,Jacobs,,2:43:10,229069,,,
Women MW 50+,2,273105,Teresa,Hogan,,3:15:29,563825,,,
Women MW 50+,3,238029,Laura,Moffett,,3:19:05,84253,,,
Women MW 50+,4,205917,Ashley,Faulkner,,4:05:54,,,,
Women MW 60+,1,64583,Rita,Robben,,3:17:42,30049,600,540,
Women MW 60+,2,64405,Cindy,Hintgen,Racer X Cycling/ColoBikeLaw,3:31:11,362690,600,560,
Women MW 60+,3,72226,Linda,Hurley,,3:40:35,394454,600,580,
Women MW 60+,4,273106,Catherine,Burns,,3:48:57,561410,600,600,
Women MW 60+,5,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,4:05:31,200869,600,620,
Women MW 60+,6,273107,Helene,Bainer,,4:44:08,,600,640,
Women MW 70+,1,56995,Kristine,Johnson,DNA Cycling K4 Clubs,3:57:37,190484,,,
Women MW 70+,2,202697,Wendy,Skean,,4:43:55,131166,,,
Women SW 3,1,250032,Autumn,Vegh,,2:31:37,638848,500,450,
Women SW 3,2,174756,Annie,Rich,,3:03:32,557763,500,466.66666666667,
Women SW 3,3,236428,Sarah,Flamm,,3:04:53,568990,500,483.33333333333,
Women SW 3,4,193788,Kirby,Kelly,Ride or Die Racing,3:05:55,611801,500,500,
Women SW 3,5,190644,Amelia,Durst,,3:09:46,592665,500,516.66666666667,
Women SW 3,6,254906,Sarah,Vladimirova,Ride or Die Racing Team,3:11:24,654010,500,533.33333333333,
Women SW 4,1,273094,Michelle,Hummel,,2:25:09,661517,,,
Women SW 4,2,103174,Alayna,Szuch,,2:45:26,437998,,,
Women SW 4,3,273095,Clara,Caspard,,3:00:08,,,,
Women SW 4,4,177310,Natasha,Koermer,Ride or Die Racing,3:01:55,571239,,,
Women SW 5,1,273096,Leslie,Schulze,,2:46:32,514997,700,595,
Women SW 5,2,250423,Laura,Kemp,,2:50:29,,700,616,
Women SW 5,3,273097,Liz,Strong,Ride or Die Racing,3:07:15,648147,700,637,
Women SW 5,4,273098,Mia,Keller,,3:08:08,,700,658,
Women SW 5,5,273099,Tui,Rademaker,,4:03:14,,700,679,
Women SW 5,6,273100,Madison,Hunter,,4:03:29,663234,700,700,
Women SW 5,7,273101,Cat,Hauser,,4:14:31,,700,721,
Women SW 5,8,273102,Brighid,Stone,,4:15:32,,700,742,
Women SW 5,9,246663,Julia,Calish,,4:44:50,577710,700,763,
Women SW 5,10,273103,Courtney,Bratina,,5:20:48,,700,784,
Women SW P-12,1,128885,Ashley,Frye,,2:27:05,448375,500,450,
Women SW P-12,2,247197,Myriam,Paquet,,2:31:46,,500,466.66666666667,
Women SW P-12,3,75616,Christie,Tracy,,2:36:22,389218,500,483.33333333333,
Women SW P-12,4,174737,Isabella,Rich,Colorado Mesa University Team,2:40:34,573984,500,500,
Women SW P-12,5,147633,Andrea,Fasen,CINCH Cycling,2:42:58,522714,500,516.66666666667,
Women SW P-12,6,213700,Katherine,Lin,,3:02:45,613484,500,533.33333333333,
Women SW P-12,7,78784,Amber smolik,Shama cycles,,3:05:07,393180,500,550,
