Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,245444,Nicolas,Rogers,,,259064,150,150,
Men  Cat 1/2,2,99321,Kevin,Solomon,,,425096,239.98970972849,226.86097315188,
Men  Cat 1/2,3,145328,Bryce,Ward,,,518444,268.11667118452,256.29003202985,
Men  Cat 1/2,4,122788,Andrew,Evans,,,467580,285.71909090782,285.71909090782,
Men  Cat 1/2,5,48353,Steel,Gonzales,,,308747,318.54875492242,315.1481497858,
Men  Cat 1/2,6,73077,Scott,Hall,,,390503,291.99999671838,344.57720866377,
Men  Cat 1/2,7,45560,Steen,Rose,,,120807,300.0932713092,374.00626754174,
Men  Cat 3,1,64499,Dustin,Schlake,,,382599,347.6973206455,281.30048387923,
Men  Cat 3,2,116957,Jesse,Nabholz,,,466647,333.41419918562,288.4300797402,
Men  Cat 3,3,83825,Noah,Collins,,,397566,298.88193434754,295.55967560118,
Men  Cat 3,4,73079,Adolfo,Cordova,,,396059,314.74191890457,302.68927146216,
Men  Cat 3,5,174711,Jordan,Bellew,,,573849,344.66911913061,309.81886732314,
Men  Cat 3,6,171042,Fernando,Pazmino,,,555368,313.52776443521,316.94846318412,
Men  Cat 3,7,171248,Beau,Theriot,,,223981,353.00682071045,324.0780590451,
Men  Cat 3,8,49465,Andrew,Moffitt,,,343418,300,331.20765490608,
Men  Cat 3,9,137614,Andy,Nelson,,,407002,342.29681660096,338.33725076705,
Men  Cat 3,10,165580,Aaron,Wessel,,,559643,379.84760934027,345.46684662803,
Men  Cat 3,11,120992,Neil,Simmons,,,473188,309.83109210919,352.59644248901,
Men  Cat 3,12,159721,Mark,Ferguson,,,549157,286.52129989559,359.72603834999,
Men  Cat 3,DNF,128689,Martial,Trigeaud,,,496914,376.81576414403,373.98523007195,
Men  Cat 4,1,27991,Thomas,Carroll,,,616951,369.80042559957,340.17487783576,
Men  Cat 4,2,34612,Derek,King,,,305608,382.49050505051,356.78325189051,
Men  Cat 4,3,190307,Noah,Bandy,,,588517,381.62532880245,373.39162594525,
Men  Cat 4,4,239584,Sebastian,Boysen,,,631277,415.7109375,390,
Men  Cat 4,5,233747,Jason,Herring,,,86343,400.841875,406.60837405475,
Men  Cat 4,6,213227,Tanner,Gibbs,,,599999,442.62663738144,423.2167481095,
Men  Cat 4,7,233462,Zachary,Griffin,,,617936,390,439.82512216424,
Men  Cat 4,DNF,159719,Tony,Burnett,,,551164,408.71013773165,473.04187027374,
Men  Cat 5,1,231377,Grant,Harkreader,,,615832,,,
Men  Cat 5,2,239402,Forrest,Lindsey,,,635673,,,
Men  Cat 5,3,239401,Andre,Value,,,549170,,,
Men  Cat 5,4,139913,James,Morgan,,,361819,,,
Men  Cat 5,DNF,245445,Gunnar,Boysen,,,643651,,,
Men  Masters 45-59 Cat 1/2/3/4,1,159721,Mark,Ferguson,,,549157,,,
Men  Masters 45-59 Cat 1/2/3/4,2,149391,Todd,Gill,,,519317,,,
Men  Masters 45-59 Cat 1/2/3/4,3,137614,Andy,Nelson,,,407002,,,
Men  Masters 45-59 Cat 1/2/3/4,4,59848,Michael,Fontana,,,57794,,,
Men  Masters 45-59 Cat 1/2/3/4,5,159719,Tony,Burnett,,,551164,,,
Men  Masters 60+ Cat 1/2/3/4,1,89608,Wesley,Wright,,,216001,,,
Men  Masters 60+ Cat 1/2/3/4,2,10706,Greg,Bennett,,,335998,,,
Men  Masters 60+ Cat 1/2/3/4,3,140756,John,Kelly,,,48395,,,
Men  Masters 60+ Cat 1/2/3/4,4,44938,Frederick,Beland,,,47436,,,
Women  Cat 4,DNF,190318,Alex,Whittington,Alex Whittington,,593659,,,
