Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,30,52,466.39975,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,35,41,526.82566666667,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,22,37,483.23552777778,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,41,50,526.94993049783,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,23,58,472.03828063616,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,25,31,525.91333333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,14,21,447.2569928096,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,13,56,448.11333333333,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,16,20,434.98194306689,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,21,35,462.58232352941,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,9,59,432.97537037037,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,12,53,460.14313378685,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,15,32,490.12936111111,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,31,43,512.0159122807,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,4,23,425.77448333333,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,10,23,469.73348484848,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,4,11,436.0844,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,9,24,422.80902247649,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,6,29,426.91511111111,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,30,44,493.8821,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,4,9,432.47625,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,11,26,477.08,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,18,38,444.90365246914,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,5,36,424.3175,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,12,27,467.69077989497,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,7,28,454.13041989554,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,6,24,437.10874074074,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,6,26,437.60730377584,
Athlone Time Trial,2018-09-15,Men Cat 4/5,1,7,452.13297186402,
 Henleyville Road Race,2018-09-22,Men Master 35+ Cat 4/5,3,7,492.40433333333,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 4/5,3,10,428.20773214286,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,9,18,472.31478784669,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,13,25,480.20195755167,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,4,43,413.93333333333,
Calaveras Time Trial,2019-07-13,Men Cat 3,3,6,418.12007038225,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,36,42,525.20464285714,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,25,35,475.0982745098,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,14,30,459.58635555556,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,17,19,533.59333333333,
