Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Women Cat 4 Senior,34,46,660.64434225195,
Pace Bend Road Race,2013-02-24,Women Cat 4,14,23,623.93378787879,
Fayetteville Stage Race,2013-03-16,Women Cat 4,8,20,585.73347906605,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,12,17,644.54121280185,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,8,19,562.97062945076,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,8,16,585.73347906605,
Houston Grand Crit,2013-05-5,Women Cat 4,5,18,536.83085340743,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,5,14,488.80027813939,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,58,85,607.18754202469,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,8,14,615,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Pro/Cat 1/2/3,4,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 30-39,1,6,514.06307553515,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,4,19,451.60104644798,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,6,7,541.9753025641,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,21,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,16,31,550,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,23,36,581.582,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,20,40,587.061325,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,25,27,657.80451923077,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,4,8,511.35075,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,28,37,621.61637254902,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,15,40,541.88124218129,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,15,40,541.88124218129,
