Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,SWEET SENSATIONS,01:00:35,,257.77731649212,229.9146364582,
Women Cat 1,2,296564,Merle,Brunnee,SWEET SENSATIONS,01:00:36,,257.9539020008,240.73397257898,
Women Cat 1,3,280019,Kristen,Kulchinsky,PEAK PERFORMERS,01:00:41,,256.60624034801,251.55330869976,
Women Cat 1,4,278437,Nellie,Larsson,,01:02:06,,315.2678083643,262.37264482054,
Women Cat 1,5,300569,Tiffany,Penner,,01:02:41,,295.73220430071,273.19198094132,
Women Cat 1,6,296569,Marlene,Bjarehed,PEAK PERFORMERS,01:02:44,,290.03627489068,284.0113170621,
Women Cat 1,7,346354,Johanna,Tidholm,,01:03:13,,293.92910206504,294.83065318287,
Women Cat 1,8,296580,Joanna,Kalman,EFFETTO SCIA,01:03:29,,323.74834819076,305.64998930365,
Women Cat 1,9,296571,Dorancy,Gonzalez rua,EFFETTO SCIA,01:05:38,,317.65345472331,316.46932542443,
Women Cat 1,10,296570,Cornelia,Engstrom,,01:07:06,,304.70196622577,327.28866154521,
Women Cat 1,11,296663,Mandana,Dehghan manshadi,,01:07:56,,334.66658609793,338.10799766599,
Women Cat 1,12,298164,Maria,Holdcroft,,01:10:13,,275.48036906528,348.92733378677,
Women Cat 2,1,296572,Ursulia,Kesani,TEAM COLLIDE,01:03:53,,342.49228923588,286.91699763453,
Women Cat 2,2,296805,Serena,Vittori,,01:03:54,,344.12519404762,296.42942517361,
Women Cat 2,3,296573,Lisa,Hermansson,,01:04:07,,310.06007729344,305.94185271268,
Women Cat 2,4,296664,Sara,Lundin,,01:04:58,,349.7903765071,315.45428025175,
Women Cat 2,5,296574,Anna,Embring,,01:04:58,,326.03074366192,324.96670779083,
Women Cat 2,6,296584,Stefania,Sanchez,,01:04:58,,373.58839550613,334.4791353299,
Women Cat 2,7,296585,Wendy,Mcalpine,,01:05:18,,350.42374760524,343.99156286897,
Women Cat 2,8,350944,Hanna,Danell,,01:05:39,,400,353.50399040805,
Women Cat 2,9,296593,Alejandra,Jaramillo,,01:05:43,,380.34822242615,363.01641794712,
Women Cat 2,10,296589,Mollie,Weston,,01:06:48,,361.74471514033,372.52884548619,
Women Cat 2,11,296592,Julia,Montgomery,,01:07:57,,397.40332494906,382.04127302527,
Women Cat 2,12,346508,Silvia,Gorrea,,01:08:06,,383.73432362438,391.55370056434,
Women Cat 2,13,296588,Lam,Kong,,01:09:14,,331.51496930586,401.06612810341,
Women Cat 2,14,296612,Emily,Mabin,,01:10:55,,446.8160467361,410.57855564248,
Women Cat 2,15,299403,Dana,Wagner,,01:10:55,,393.49901204517,420.09098318156,
Women Cat 2,16,297520,Amy,Clift,,01:11:22,,449.28703730509,429.60341072063,
Women Cat 2,17,296590,Katherin,Montoya,,01:11:48,,419.15141224659,439.1158382597,
Women Cat 2,18,296667,Lucy,Esdaile,,01:11:52,,398.37619400085,448.62826579878,
Women Cat 2,19,296619,Aline,Francisco da silva,,01:14:23,,446.16002024203,458.14069333785,
Women Cat 2,20,296601,Brittney,Litton,,01:21:12,,452.72777012465,467.65312087692,
Women Cat 3,1,296666,Angel,Jadloc,MEGAWATTS,01:08:05,,398.1489093596,398.1489093596,
Women Cat 3,2,297521,Stefani,Picollo,,01:08:11,,524.21304932732,418.02462445097,
Women Cat 3,3,32167,Rebecca,Johnson,,01:09:19,,448.45684802827,428.03011645324,
Women Cat 3,4,296668,Gina,De gracia,,01:10:17,,517.7977474615,438.03560845551,
Women Cat 3,5,296827,Carolina,Alzate,MEGAWATTS,01:10:33,,473.81293079975,448.04110045778,
Women Cat 3,6,296621,Lorena,Beltran,,01:10:36,,472.01264176159,458.04659246005,
Women Cat 3,7,296602,Ella,Vink,,01:11:33,,433.4771854709,468.05208446232,
Women Cat 3,8,296608,Isabela,Giraldo,ARCTIC HARES,01:14:17,,505.80900666552,478.05757646459,
Women Cat 3,9,296604,Any,Marin,,01:14:17,,509.80483117359,488.06306846686,
Women Cat 3,10,296598,Leydy,Giraldo montoya,,01:14:20,,498.06856046913,498.06856046913,
Women Cat 3,11,300573,Isabella,Bryson,,01:14:20,,571.91392196869,508.0740524714,
Women Cat 3,12,296807,Camila,Zuluaga,,01:15:08,,504.01176338847,518.07954447367,
Women Cat 3,13,298270,Karolina,Chudzikiewicz,,01:16:16,,530.06147021157,528.08503647594,
Women Cat 3,14,296597,Maria,Jose zabala,,01:17:26,,490.98991233823,538.09052847821,
Women Cat 3,15,296606,Jacqui,Giuliano,,01:21:05,,488.57193255371,548.09602048049,
Women Cat 3,16,296669,Myra,Madera,,01:22:16,,550.3309926936,558.10151248276,
Women Cat 3,17,296675,Johanna,Warren,,01:24:07,,491.70539895779,568.10700448503,
Women Cat 3,18,296603,Natalia,Idzik,,01:24:56,,455.74464213428,578.1124964873,
Women Cat 3,19,296618,Natalia,Becerra,,01:30:13,,567.59690545883,588.11798848957,
Women Cat 4,1,307926,Georgina,Jones,,01:15:43,,473.53465049354,459.85027681623,
Women Cat 4,2,296625,Simone,Francis,PETIT FOUR,01:15:44,,559.49600428334,475.13938257114,
Women Cat 4,3,296624,Nicci,Lloyd,PETIT FOUR,01:15:45,,562.09201249815,490.42848832605,
Women Cat 4,4,350945,Melissa,Simkin,,01:15:46,,600,505.71759408097,
Women Cat 4,5,300571,Kirstin,Hamilton,,01:16:38,,501.41296021697,521.00669983588,
Women Cat 4,6,298271,Katie,Baggott,,01:16:48,,599.83905572724,536.29580559079,
Women Cat 4,7,296640,Manuela,Vasquez,,01:16:52,,603.63514725468,551.5849113457,
Women Cat 4,8,346510,Ana,Isabel alzate,,01:17:13,,557.53529190851,566.87401710062,
Women Cat 4,9,297522,Milena,Alvarez,,01:18:09,,570.05248052167,582.16312285553,
Women Cat 4,10,296632,Jaqueline,Kirchner,,01:18:59,,619.21414022708,597.45222861044,
Women Cat 4,11,296684,Alicia,Fiedler,,01:19:25,,580.89351506717,612.74133436536,
Women Cat 4,12,296627,Cinthia,Michele narvaez hoyos,,01:21:40,,574.83369730348,628.03044012027,
Women Cat 4,13,296634,Sandra,Aparecida ferron,,01:23:40,,620.96858416079,643.31954587518,
Women Cat 4,14,296676,Carla,Leonor,,01:25:07,,597.45222861044,658.60865163009,
Women Cat 4,15,297131,Julieth,Narvaez,,01:28:38,,663.36080777369,673.89775738501,
Women Cat 4,16,33798,Amy,Thompson,,01:29:19,,644.05135052845,689.18686313992,
Women Cat 4,17,299405,Angie,Solorzano,,01:29:32,,667.63500358695,704.47596889483,
Women Cat 4,18,296670,Jenny,Tan,,01:30:20,,547.23328746609,719.76507464975,
Women Cat 4,19,300572,Camila,Bele,,01:44:34,,703.58270056593,735.05418040466,
