Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,82,121,463.00873333333,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,DNF,29,435.55715151515,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,4,28,331.56632400794,
Race of the West - Road Race,2015-02-1,Men Cat 3,9,32,380.459,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,15,33,299.28995942982,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,24,31,437.31682079645,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,3,26,336.06289046976,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,24,31,446.93135714286,
Florida State Criterium Championships,2015-04-4,Men Junior 17-18,3,8,343.24166666667,
Florida State Criterium Championships,2015-04-4,Men Cat 3,3,43,316.82426716799,
Deer Trail Road Race,2015-05-31,Men SM 3,2,48,332.21296262255,
Sunshine Hill Climb,2015-06-6, Men SM 3,21,21,430.21442006325,
Ridge at 38 Criterium,2015-06-7,Men SM 3,52,60,455.45183333333,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,24,24,445.4298979616,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,82,121,437.81274666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,9,115,269.71495410037,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,15,21,262.70392398869,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 19-39,12,13,295.38782299132,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,11,13,304.36124074231,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 19-39,10,13,307.61465147276,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 19-39,10,12,321.90450391234,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 19-39,10,12,292.27629861061,
Coconut Cup Series #3,2018-12-2,Cat 1 EXPERT M 19-39,7,9,272.62193767839,
