Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,23832,Jeremy,Wickham,,1:56:13,238317,241.36906167903,206.35343940171,
Cat 1/2/3 Men,2,31699,Steve,Wells,,1:56:13,297605,253.33319082292,210.57672305322,
Cat 1/2/3 Men,3,27413,Dylan,Pudiak,,1:56:13,317924,233.60400420996,214.80000670473,
Cat 1/2/3 Men,4,102101,Wacek,Godycki,,1:56:13,177947,230.16,219.02329035625,
Cat 1/2/3 Men,5,315,Brian,Campbell,,1:56:13,210587,265.27,223.24657400776,
Cat 1/2/3 Men,6,2757,Wayne,Bray,,1:56:13,230528,297.9,227.46985765927,
Cat 1/2/3 Men,7,22040,Stephen,Smith,,1:56:14,263308,331.19,231.69314131079,
Cat 1/2/3 Men,8,5176,Drew,Scoles,,1:56:14,221137,272.26,235.9164249623,
Cat 1/2/3 Men,9,8351,Kenneth,Thomas,,1:56:14,0100887,313.55,240.13970861381,
Cat 1/2/3 Men,10,28018,Adam,Capatch,,1:56:14,336448,394.45,244.36299226532,
Cat 1/2/3 Men,11,6202,Scott,Lytle,,1:56:14,73002,288.77987239583,248.58627591684,
Cat 1/2/3 Men,12,19209,Daniel,Crespo,,1:56:14,297822,338.51,252.80955956835,
Cat 1/2/3 Men,13,28056,Ian,Forsyth,,1:56:14,334138,353.08,257.03284321986,
Cat 1/2/3 Men,14,34275,Kevin,Walker,,1:56:14,323056,308.57567607316,261.25612687138,
Cat 1/2/3 Men,15,34457,Chris,Tirone,,1:56:14,35645,200,265.47941052289,
Cat 1/2/3 Men,16,7415,Adam,Schwarzweller,,1:56:15,265316,321.92256111111,269.7026941744,
Cat 1/2/3 Men,17,8836,Paul,Mesi,,1:56:15,281614,349.01855280201,273.92597782591,
Cat 1/2/3 Men,18,19414,David,Yacobelli,,1:56:15,80453,296.22724991382,278.14926147743,
Cat 1/2/3 Men,19,7355,Daniel,Barney,,1:56:15,230661,260.31,282.37254512894,
Cat 1/2/3 Men,20,5383,Kevin,Emr,,1:56:15,291204,340.69066104949,286.59582878045,
Cat 1/2/3 Men,21,27942,Nicholas,Chen,,1:56:15,369761,399.05940930687,316.15881434104,
Cat 1/2/3 Men,22,32293,Patrick,Walle,,1:56:15,341776,307.98087072105,316.15881434104,
Cat 1/2/3 Men,23,46883,Zachary,Abulencia,,1:56:16,349080,449.49,316.15881434104,
Cat 1/2/3 Men,24,2715,Andrew,Melnychenko,,1:56:16,52777,296.55662793543,316.15881434104,
Cat 1/2/3 Men,25,5167,John,Hunter,,1:56:16,224432,241.11,316.15881434104,
Cat 1/2/3 Men,26,7378,Andrew,Williams,,1:56:16,286915,344.62,316.15881434104,
Cat 1/2/3 Men,27,1356,Dan,Staffo,,1:56:17,149684,228.06404239847,316.15881434104,
Cat 1/2/3 Men,28,21548,John,Holden,,1:56:17,316474,355.08667637681,316.15881434104,
Cat 1/2/3 Men,29,1139,Brian,Klotz,,1:56:18,260934,293.11593758748,316.15881434104,
Cat 1/2/3 Men,30,52185,Abraham,Stroock,,1:56:19,34457,296.56191209765,316.15881434104,
Cat 1/2/3 Men,31,25218,Michael,Bridges,,1:56:19,4823,293.03,316.15881434104,
Cat 1/2/3 Men,32,21627,Jeff,Lubkowski,,1:56:20,305954,365.63796047102,316.15881434104,
Cat 1/2/3 Men,33,21590,Jason,Hettenbaugh,,1:56:20,263837,266.65293320618,316.15881434104,
Cat 1/2/3 Men,34,20662,Michael,Grygus,,1:56:56,263571,293.85754225314,345.72179990163,
Cat 1/2/3 Men,35,5974,Craig,Mattern,,2:01:42,41747,200,349.94508355315,
Cat 1/2/3 Men,36,21621,Chris,Bushover,,2:16:06,,200,354.16836720466,
Cat 1/2/3 Men,37,23794,Kent,Goben,,0:50:04,309719,447.73569444444,360.50329268193,
Cat 1/2/3 Men,38,63713,Matt,Plumm,,0:50:04,,200,360.50329268193,
Cat 1/2/3 Men,39,63714,Kelly,Andrus,,0:54:56,,200,368.94985998495,
Cat 1/2/3 Men,40,20620,Tim,Andrus,,0:54:56,300517,418.76774454444,368.94985998495,
Cat 1/2/3 Men,41,63715,Paul,Kinsbury,,0:56:36,,200,377.39642728798,
Cat 1/2/3 Men,42,63716,Wanda,Tocci,,0:56:36,,200,377.39642728798,
Cat 1/2/3 Women,1,26273,Casey,Kelly,,1:05:20,324662,433.56,421.38696497587,
Cat 1/2/3 Women,2,2865,Tamara,Lewis,,1:05:20,248584,535.51131777671,433.88696497587,
Cat 1/2/3 Women,3,6160,Ruth,Sherman,,1:05:21,278482,435.55189880952,446.38696497587,
Cat 1/2/3 Women,4,12189,Suzanne,Lucash,,1:05:21,310226,406.50063356692,458.88696497587,
Cat 1/2/3 Women,5,39366,Daniela,Floss,,1:05:21,357428,442.78638233148,471.38696497587,
Cat 1/2/3 Women,6,22228,Dana,Cooreman,,1:05:22,295363,536.21143690506,483.88696497587,
Cat 1/2/3 Women,7,8898,Jennifer,Rea,,1:05:22,238687,400,496.38696497587,
Cat 1/2/3 Women,8,6163,Vanessa,Mccaffery,,1:08:56,222557,456.60388389664,508.88696497587,
Cat 1/2/3 Women,9,54966,Alice,Wallet,,1:10:34,,498.6138406158,521.38696497587,
Cat 4 Men,1,31687,James,Pitman,,1:37:36,177242,410.67,332.79766666667,
Cat 4 Men,2,31756,Alex,Borsuk,,1:37:36,347692,382.85,336.75074509804,
Cat 4 Men,3,34701,Dennis,Borden,,1:37:36,344198,373.6,340.70382352941,
Cat 4 Men,4,28652,Andrew,Piechowicz,,1:37:36,342738,433,344.65690196078,
Cat 4 Men,5,7440,Richard,Serton,,1:37:37,241062,381.06,348.60998039216,
Cat 4 Men,6,9567,Peter,Pelychaty,,1:37:37,211238,380.20162160565,352.56305882353,
Cat 4 Men,7,4217,Christopher,Jones,,1:37:37,294390,373.83,356.5161372549,
Cat 4 Men,8,31685,Eric,Giehl,,1:37:37,286375,418.56071302241,360.46921568627,
Cat 4 Men,9,22244,Jeffrey,Gagliardo,,1:37:37,271192,459.23000857911,364.42229411765,
Cat 4 Men,10,30498,David,Lambert,,1:37:37,307109,421.35692980969,368.37537254902,
Cat 4 Men,11,1742,Scott,Smith,,1:37:37,376904,455.84,372.32845098039,
Cat 4 Men,12,20648,Robert,Wood,,1:37:37,309105,371.57352915521,376.28152941176,
Cat 4 Men,13,30642,Jesse,Bulman,,1:37:37,298056,400,380.23460784314,
Cat 4 Men,14,191391,Justin,Abbott,,1:37:37,291060,388.24140018402,384.18768627451,
Cat 4 Men,15,7458,Rick,Randall,,1:37:37,291677,416.72171294071,388.14076470588,
Cat 4 Men,16,39599,Tom,Goetz,,1:37:38,,400,425.69500980392,
Cat 4 Men,17,8947,Gary,Eveland,,1:37:38,287250,392.83329854838,425.69500980392,
Cat 4 Men,18,8889,Luke,Thomas,,1:37:38,280461,502.83,425.69500980392,
Cat 4 Men,19,21575,Dirk,Biemans,,1:37:38,64690,361.96752489249,425.69500980392,
Cat 4 Men,20,21597,Brendan,Culloty,,1:37:38,306094,384.78812168106,425.69500980392,
Cat 4 Men,21,26022,Emory,Creel,,1:37:38,175763,418.22,425.69500980392,
Cat 4 Men,22,7364,Douglas,Mauro,Park Ave Bike Team,1:37:38,276070,373.3759551339,425.69500980392,
Cat 4 Men,23,20691,Nate,Foster,,1:37:38,303738,370.38775222769,425.69500980392,
Cat 4 Men,24,30463,Geoff,Lawrence,,1:37:38,261792,396.84447126857,425.69500980392,
Cat 4 Men,25,32350,Mitchell,Fisher,,1:37:38,348720,400,425.69500980392,
Cat 4 Men,26,21602,David,Marsh,,1:37:38,292157,459.30895167615,425.69500980392,
Cat 4 Men,27,25232,Gerald,Dunn,,1:37:39,283526,392.35599295019,425.69500980392,
Cat 4 Men,28,21596,Steve,Goebel,,1:37:39,295274,442.53866825705,425.69500980392,
Cat 4 Men,29,33026,Andrew,Pryhuber,,1:37:39,309008,464.19,425.69500980392,
Cat 4 Men,30,7434,Bob,Canino,,1:37:40,242655,424.72003292312,425.69500980392,
Cat 4 Men,31,33027,Matt,Brophy,,1:37:40,319542,412.22337279384,425.69500980392,
Cat 4 Men,32,28670,Peter,Mintun,,1:37:42,343794,541.30925187586,425.69500980392,
Cat 4 Men,33,7329,Philip,Nesbitt,,1:37:44,268155,382.41381241967,425.69500980392,
Cat 4 Men,34,31690,Joshuah,Tatro,,1:37:51,326216,434.99214184228,463.24925490196,
Cat 4 Women,1,54968,Laine,DiNoto,,0:57:45,376399,561.35290972222,478.54403136888,
Cat 4 Women,2,85300,Kelly,Dietrick,,0:59:53,260313,537.34602452088,502.8352250951,
Cat 4 Women,3,55747,Nancy,Bailey,,1:00:06,375263,590.28,527.12641882133,
Cat 4 Women,4,40976,Christina,Gross,,1:02:22,365762,474.38,551.41761254755,
Cat 4 Women,5,63711,Morgan,Lorenz,,1:03:53,380914,600,575.70880627378,
Cat 4 Women,6,52486,Helene,Schmid,,1:04:30,,607.90594912184,600,
Cat 4 Women,7,7469,Heather,Ludwig,,1:06:35,294411,616.72843612872,624.29119372622,
Cat 4 Women,8,51298,Karen,Holm,,1:09:50,170161,635.78546729593,648.58238745245,
Cat 4 Women,9,52660,Jennifer,Corby,,1:13:06,368518,684.736286417,672.87358117867,
Cat 4 Women,10,63712,Marnie,Soom,,1:19:31,,600,697.1647749049,
Cat 4 Women,11,31705,Tiffany,Grygus,,0:00:00,348096,637.06717983027,721.45596863112,
Cat 4/5 Men,1,22247,Henry,Gerson,,0:59:25,345364,343.83360372613,324.63325427177,
Cat 4/5 Men,2,33027,Matt,Brophy,,0:59:25,319542,412.22337279384,329.01460947296,
Cat 4/5 Men,3,51307,John,Scaduto,,0:59:25,354638,450,333.39596467416,
Cat 4/5 Men,4,21575,Dirk,Biemans,,0:59:25,64690,361.96752489249,337.77731987535,
Cat 4/5 Men,5,20648,Robert,Wood,,0:59:25,309105,371.57352915521,342.15867507654,
Cat 4/5 Men,6,20691,Nate,Foster,,0:59:25,303738,370.38775222769,346.54003027773,
Cat 4/5 Men,7,6130,David,Hansen,Rogue Race Team,0:59:26,284362,376.29,350.92138547892,
Cat 4/5 Men,8,118844,Andrew,Miller,,0:59:26,366742,547.67504743318,355.30274068011,
Cat 4/5 Men,9,51294,Paul,Etheridge,,0:59:26,375459,420.73391438728,359.6840958813,
Cat 4/5 Men,10,2849,Wyatt,Drake,,0:59:26,257584,454.84,364.06545108249,
Cat 4/5 Men,11,52286,Marshall,Deeney,,0:59:26,365359,503.30822302512,368.44680628369,
Cat 4/5 Men,12,35149,Jason,Hungerford,,0:59:27,377516,483.63169443155,372.82816148488,
Cat 4/5 Men,13,53755,Benjamin,Patton,,0:59:27,361578,462.23299412679,377.20951668607,
Cat 4/5 Men,14,50008,Daniel,Salisbury,,0:59:28,368355,432.26301144097,381.59087188726,
Cat 4/5 Men,15,16719,Mark,Davis,,0:59:28,64246,493.33,385.97222708845,
Cat 4/5 Men,16,4217,Christopher,Jones,,0:59:28,294390,373.83,390.35358228964,
Cat 4/5 Men,17,54972,Cory,Kuhns,,0:59:28,376524,451.72511021264,394.73493749083,
Cat 4/5 Men,18,7329,Philip,Nesbitt,,0:59:29,268155,382.41381241967,399.11629269202,
Cat 4/5 Men,19,33026,Andrew,Pryhuber,,0:59:30,309008,464.19,403.49764789322,
Cat 4/5 Men,20,63722,Bruce,Wolcott,,0:59:30,311270,450,407.87900309441,
Cat 4/5 Men,21,9194,Patrick,Meszler,,0:59:32,225527,450,429.78577910036,
Cat 4/5 Men,22,57742,Michael,Omalley,,0:59:32,333708,473.97102582505,429.78577910036,
Cat 4/5 Men,23,2606,David,Prugh,,0:59:33,261855,438.3966625,429.78577910036,
Cat 4/5 Men,24,22210,Anthony,Sylor,,0:59:34,293971,461.01737504601,429.78577910036,
Cat 4/5 Men,25,31691,Steven,French,,0:59:34,369682,531.63686947674,429.78577910036,
Cat 4/5 Men,26,62714,Robert,Harmon,,0:59:35,382582,544.06392915683,429.78577910036,
Cat 4/5 Men,27,32308,Rick,Years,,0:59:35,365436,444.62028279461,429.78577910036,
Cat 4/5 Men,28,54985,Peter,Miner,,0:59:37,249393,434.36353850159,429.78577910036,
Cat 4/5 Men,29,63723,John,Klein,,0:59:37,80579,450,429.78577910036,
Cat 4/5 Men,30,2703,Bruce,Brodowski,,0:59:41,245644,427.79,453.88323270692,
Cat 4/5 Men,31,27319,Owen,Wood,,0:59:43,53673,467.77286538462,453.88323270692,
Cat 4/5 Men,32,54974,Tim,Brundage,,1:00:15,355734,487.58507594538,462.6459431093,
Cat 4/5 Men,33,14943,Robert,Lazzara,,1:00:16,310888,479.85117631989,462.6459431093,
Cat 4/5 Men,34,33061,Timothy,Paul,,1:00:22,353870,450,471.40865351168,
Cat 4/5 Men,35,2482,Michael,Lenihan,,1:00:22,213656,466.71813127567,471.40865351168,
Cat 4/5 Men,36,62216,Joseph,Bergen,,1:00:25,381948,477.28823441421,480.17136391406,
Cat 4/5 Men,37,32307,Brian,Mcfetridge,,1:00:25,376846,423.27735334105,480.17136391406,
Cat 4/5 Men,38,7308,Aaron,Dinoto,,1:01:13,200543,467.77286538462,486.74339671585,
Cat 4/5 Men,39,22256,Jim,Van leer,,1:01:46,59858,468.93095735882,491.12475191704,
Cat 4/5 Men,40,15123,Michael,Cohen,,1:01:52,280830,450,495.50610711823,
Cat 4/5 Men,41,53697,Barry,Sternberg,,1:03:19,365548,451.66,499.88746231943,
Cat 4/5 Men,42,25234,Greg,Schutrum,,1:04:17,,450,504.26881752062,
Cat 4/5 Men,43,63724,Chris,Cortina,,1:04:57,376475,450,508.65017272181,
Cat 4/5 Men,44,57550,Daniel,Kunz,,1:05:16,375391,484.04017777778,517.41288312419,
Cat 4/5 Men,45,23807,Wesley,Hadzor,,1:05:18,302861,543.94545665931,517.41288312419,
Cat 4/5 Men,46,61851,Jeffrey,Abulencia,,1:05:19,405364,585.50017717428,517.41288312419,
Cat 4/5 Men,47,28431,Chris,Jensen,,1:08:11,325042,450,526.17559352657,
Cat 4/5 Men,48,33073,Bob,Nugent,,1:08:21,,428.02583228547,532.74762632836,
Cat 4/5 Men,49,19488,Joseph,Brennan,,1:08:23,45118,480.52202535459,532.74762632836,
Cat 4/5 Men,50,54979,Matt,Squier,,1:08:59,346140,580.06696985237,539.31965913015,
Cat 4/5 Men,51,32368,Todd,Relyea,,1:09:07,334344,581.54552447091,543.70101433134,
Cat 4/5 Men,52,54977,Jason,Mccaffery,,1:09:13,377777,520.31580510061,548.08236953253,
Cat 4/5 Men,53,56504,Eric,Guba,,1:10:52,379249,512.39830880973,552.46372473372,
Cat 4/5 Men,54,38816,Anthony,Desalvo,,1:14:28,205400,450,556.84507993491,
Cat 4/5 Men,55,23777,Eugene,Emborsky,,1:14:54,223343,513.65,561.2264351361,
Cat 4/5 Men,56,63725,Roe,Hemenway,,1:16:24,,450,565.6077903373,
Cat 4/5 Men,57,63726,Jeff,Demeritt,,1:18:41,,450,572.17982313908,
Cat 4/5 Men,58,2494,Michael,Corasaniti,,1:18:41,237133,462.06255780484,572.17982313908,
Juniors 10-14,1,55749,Garrett,Lucas,,0:27:21,273980,600,510,
Juniors 10-14,2,63717,Daniel j,Vaughn,,0:30:40,,600,525,
Juniors 10-14,3,63718,Brendan,Hungerford,,0:32:06,,600,540,
Juniors 10-14,4,23185,Dagny,Drake,,0:32:47,335222,595.4252618206,555,
Juniors 10-14,5,55748,Riley,Burns,,0:34:43,376131,600,570,
Juniors 10-14,6,52128,Andrew,Deierlein,,0:35:39,379327,745.46,585,
Juniors 10-14,7,55746,Toby,Brisson,,0:38:19,376109,600,600,
Juniors 10-14,8,63719,Hans,Peterson,,0:38:30,374862,600,615,
Juniors 10-14,9,61859,Hayley,Martin,,0:38:46,,600,630,
Juniors 10-14,10,52127,Garrett,Nunnink,,0:40:14,376413,739.31559259259,645,
Juniors 10-14,11,63720,Julius,Stroock,,0:40:14,,600,660,
Juniors 10-14,12,42054,Zachary,Davis,,0:40:15,304736,488.74879789473,675,
Masters Men 40+ Cat 1-4,1,5901,Richard,Karaz,,1:36:07,46804,346.39568836844,289.30096441987,
Masters Men 40+ Cat 1-4,2,8840,Bruce,Rohdenburg,,1:36:08,53591,338.85495857927,298.3768506543,
Masters Men 40+ Cat 1-4,3,7279,Volodymyr,Spantchak,,1:36:08,224464,409.2338346734,307.45273688873,
Masters Men 40+ Cat 1-4,4,25221,Haig,Marino,,1:36:11,22510,247.93143109352,316.52862312317,
Masters Men 40+ Cat 1-4,5,7452,Gregory,Low,,1:36:12,95725,335.81158041654,325.6045093576,
Masters Men 40+ Cat 1-4,6,23275,David,Thornton,,1:36:12,239723,381.34,334.68039559203,
Masters Men 40+ Cat 1-4,7,8845,Mike,Burri,,1:36:12,,378.77965352838,343.75628182646,
Masters Men 40+ Cat 1-4,8,354,David,Hoag,,1:36:12,222502,372.01,352.83216806089,
Masters Men 40+ Cat 1-4,9,8843,Gregory,Brett,,1:36:13,255428,398.98003872221,361.90805429532,
Masters Men 40+ Cat 1-4,10,21646,Scott,Bass,,1:36:13,2825,448.48876413069,370.98394052976,
Masters Men 40+ Cat 1-4,11,8850,Michael,Traxler,,1:36:13,239795,350,380.05982676419,
Masters Men 40+ Cat 1-4,12,33535,Thomas,Emrich,,1:36:13,85533,445.59041666667,389.13571299862,
Masters Men 40+ Cat 1-4,13,22250,Armin,Heurich,,1:36:13,315646,352.51573366262,398.21159923305,
Masters Men 40+ Cat 1-4,14,8839,Mark,Paris,,1:36:13,71127,378.50451695682,407.28748546748,
Masters Men 40+ Cat 1-4,15,5888,Tim,Leonard,,1:36:14,124741,466.40158532959,416.36337170192,
Masters Men 40+ Cat 1-4,16,8867,Jose,Rosario,,1:36:14,213588,287.01533860777,439.05308728799,
Masters Men 40+ Cat 1-4,17,21632,Paul,Speranza,,1:36:14,194030,442.91992840296,439.05308728799,
Masters Men 40+ Cat 1-4,18,6444,Dan,Fitch,,1:36:14,246274,404.46,439.05308728799,
Masters Men 40+ Cat 1-4,19,8853,Trevor,Harrison,,1:36:16,180445,407.00903391365,439.05308728799,
Masters Men 40+ Cat 1-4,20,8849,Steve,Burdette,,1:44:41,279283,447.517,461.74280287407,
