Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,17,67,290.36584245754,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,31,69,340.601660209,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,17,52,327.47846651182,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,26,46,350,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,35,84,356.47797240882,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,26,77,339.37523148148,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,15,73,306.02494861306,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,45,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,20,71,327.06230933383,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,21,38,209.39611322069,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,4,6,220.06797357344,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,2,4,,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,14,20,283.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,38,90,266.16737776524,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,21,42,300.99415373434,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,19,42,287.85140082545,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,25,43,302.03704761905,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,7,18,251.25476190476,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,DNF,42,384.38619992476,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,93,133,373.91140606061,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,11,165,198.10547260274,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,10,67,211.15054199846,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,37,50,291.83028688475,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,9,63,229.80534401728,
GMSR Stage 1,2013-08-30,Men Pro/1,41,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,88,100,279.63302659574,
GMSR Stage 3,2013-09-1,Men Pro/1,87,100,292.13867578288,
GMSR Stage 4,2013-09-2,Men Pro/1,29,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,73,75,293.30360671369,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,63,77,360.67263157895,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,53,76,369.42778337077,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,30,145,167.94249071295,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,57,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,41,94,216.9431787391,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,70,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,61,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,101,199,205.42166161616,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,66,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,28,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,42,158,204.13156284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,40,122,195.8033042623,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,59,96,274.69635,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,115,119,347.6153940678,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,23,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,74,88,287.32449431818,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,74,144,242.26065046296,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,113,146,263.79492465753,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,51,127,226.75546560847,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,31,121,213.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,85,116,262.70136781609,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,55,109,237.08,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,55,109,235.57429301941,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,22,100,222.95515555556,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,13,83,227.92881300813,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,80,116,302.89109567901,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,41,96,257.44704255319,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,41,131,244.0570862069,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,23,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,152,210,248.28394268241,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,72,210,219.29386531987,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,158,196,264.06066666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,79,194,228.65148958333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,150,177,288.6649906005,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,36,40,321.165125,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,DNF,35,464.797,
CSU Rams Crit ,2015-03-22,Men SM P-12,15,51,271.53716768783,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,48,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,55,189,193.24703410024,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,15,187,204.34493333333,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,15,187,212.00033333333,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,30,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,17,120,207.12005219274,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,61,156,194.32769034563,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,84,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,DNF,145,388.38597979798,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,100,150,282.32911091741,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,22,121,245.13014583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,46,77,252.50039912281,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,47,157,212.61565277778,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,103,154,253.77398097429,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,52,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,135,137,342.15031734875,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,17,58,234.33924646213,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,33,71,303.97520753791,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,23,114,220.13963450292,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,93,126,338.71096774194,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,33,112,247.59538461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,61,92,322.95085714286,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,32,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,30,177,214.7881128692,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,83,158,222.3392322305,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,52,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,341.73028947368,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 3 M 40-49,7,8,494.28419383319,
