Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,19,33,546.06548290598,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,13,46,,
Ouachita Challenge,2016-04-2,Men 50 to 59,5,26,358.46153846154,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 50 Plus,2,5,,
River Valley Rumble,2016-06-19,Men CAT 1 50+,3,5,,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,13,19,524.50550071655,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,15,26,506.36321534392,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,7,23,437.06542657674,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,3,24,394.07888888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,21,35,535.21216105347,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 50-59,4,8,335.14422101336,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,19,37,506.97190906205,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,17,26,571.90606745099,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,14,19,474.06817708333,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,18,22,549.16961174376,
NWA Spring Classic,2018-04-29,Men masters 40+,34,41,468.34680272803,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,4,8,446.98832394439,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 40-49,108,97,517.5,
Cross Winds Classic ,2019-02-24,Men Masters 50+ Cat 1/2/3/4,4,8,430.22757891081,
Avoca Racing Series,2021-05-12,Cat 3-5,11,22,401.63348144503,
Battle for Townsend's Ridge,2022-07-11,Men Masters 60+ Cat 2,2,2,,
SPRINGHILL CLASSIC,2022-08-21,Men Master 60+ Cat 2,1,2,,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,11,30,420.5490904026,
