First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Legrand,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,49,69,497.61310385309,
Charles,Legrand,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,57,64,516.68259653751,
Charles,Legrand,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,16,22,448.56243467574,
Charles,Legrand,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,35,53,584.18181818182,
Noni,Bertagnoli,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,30,39,392.65625,
Noni,Bertagnoli,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,350,
Noni,Bertagnoli,Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,18,25,540.25626450166,
Noni,Bertagnoli,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,27,31,381.5,
Noni,Bertagnoli,Tuesday Night Criteriums,2021-06-1,Women Open,20,27,481.15384615385,
Kevin,Kuhns,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,11,15,478.63221428571,
Marina,Kron,Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4 Junior 10-14,2,3,,
Max,Kron,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 10-14,9,13,707.30624756335,
