Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,3,39,432.89473684211,
Myles Standish Road Race,2009-04-19,Men Cat 5,10,36,444.86522732426,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,4,58,376.87305747126,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,1,74,326.13448321759,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,14,104,336.42993939291,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,17,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,29,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,3,132,,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,20,99,371.07910319427,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,30,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,42,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,31,80,304.6746029576,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,19,80,304.66171299154,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,70,147,267.00131730769,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,17,90,369.50647545872,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,39,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,45,77,365.09361535634,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,37,77,359.53089844522,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,42,77,393.96448275862,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,21,85,382.07873571429,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,27,58,348.67523913043,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,36,52,397.205,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,6,59,337.45516623939,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Pro/Cat 1 Men Open,3,11,179.55850855146,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,1,31,220.28060819417,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,6,25,138.86363636364,
