Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Juniors,1,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,650,554.41837620325,
9-14 Juniors,2,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,578.31378215243,
9-14 Juniors,3,245218,Hank,Shoemaker,,,639901,650,602.20918810162,
9-14 Juniors,4,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,626.10459405081,
9-14 Juniors,5,246069,Lucy,Shoemaker,,,640355,650,650,
9-14 Juniors,6,246070,Bo,Kelly,Velocious Sport,,624351,650,673.89540594919,
9-14 Juniors,7,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,697.79081189838,
9-14 Juniors,8,232744,Theodore,Morosco,Velocious Sport,,623124,650,721.68621784757,
9-14 Juniors,9,246063,Jace,Bryant,,,638964,650,745.58162379675,
Cat 3/4,1,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,316.03311215634,
Cat 3/4,2,236353,Jesse,Mcentire,Hopfly Racing,,581702,369.50630288709,321.38043122942,
Cat 3/4,3,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,326.72775030249,
Cat 3/4,4,25230,Brendan,Mccarthy,,,563637,425.16140180778,332.07506937557,
Cat 3/4,5,122111,Mark,Edwards,GVC,,392979,336.45418123162,337.42238844864,
Cat 3/4,6,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,342.76970752172,
Cat 3/4,7,232739,Keith,Davis,,,612321,324.54545454545,348.11702659479,
Cat 3/4,8,47168,Lee,Reavis,Carolina Masters,,66729,319.56600530303,353.46434566786,
Cat 3/4,9,165813,Jarred,Stacey,Newtype cycling,,543514,394.61036714738,358.81166474094,
Cat 3/4,10,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,325.2834813437,364.15898381401,
Cat 3/4,11,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,390.09935918997,369.50630288709,
Cat 3/4,12,131801,Joshua,Snyder,Hammer Nutrition,,633102,370.40598319505,374.85362196016,
Cat 3/4,13,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,412.25271803893,380.20094103323,
Cat 3/4,14,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,350,385.54826010631,
Cat 3/4,15,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,390.89557917938,
Cat 3/4,16,237119,Brian,Ring,,,256848,350,396.24289825246,
Cat 3/4,17,122532,Daniel,Cox,GVC,,368515,380.16793315467,401.59021732553,
Cat 3/4,18,50724,Michael,Hitz,Benissimo,,49216,399.62565913925,406.93753639861,
Cat 3/4,19,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,412.28485547168,
Cat 3/4,20,246072,Dylan,Stafford,Rescue Project Racing,,609105,350,417.63217454475,
Cat 3/4,21,192600,Khristopher,Nicholas,700cYCLING,,601351,458.84200994594,422.97949361783,
Cat 3/4,DNF,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,433.67413176398,
Cat 3/4,DNF,47182,Raul,Gutierrezgarcia,cycles de ORO,,340182,350,433.67413176398,
Cat 3/4,DNF,236095,Kasey,Polk,Cycles De Oro,,609290,481.81432893787,433.67413176398,
Cat 4/5,1,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,450,381.47653544319,
Cat 4/5,2,131801,Joshua,Snyder,Hammer Nutrition,,633102,370.40598319505,388.32888189887,
Cat 4/5,3,238724,Kalib,Atkins,Team Spoke Cycles,,617993,450,395.18122835455,
Cat 4/5,4,192610,Tray,Pittman,Velocious Sport,,610775,446.38777215242,402.03357481023,
Cat 4/5,5,192597,Tim,Mckoy,,,,452.58996565595,408.88592126591,
Cat 4/5,6,136232,Jake,Adler,,,507761,450,415.73826772159,
Cat 4/5,7,246071,Bucky,Mercado,700 Cycling,,567411,450,422.59061417727,
Cat 4/5,8,246072,Dylan,Stafford,Rescue Project Racing,,609105,450,429.44296063296,
Cat 4/5,9,246065,Enoch,Mogusu,,,639505,450,436.29530708864,
Cat 4/5,10,237108,Levi,Barker,,,625633,450,443.14765354432,
Cat 4/5,11,239541,Jack,Beykirch,Greensboro Velo Club,,638337,434.08119663901,450,
Cat 4/5,12,192600,Khristopher,Nicholas,700cYCLING,,601351,458.84200994594,456.85234645568,
Cat 4/5,13,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,395.26264233279,463.70469291136,
Cat 4/5,14,174494,Richard,Johnson,700cYCLING,,564565,463.41430454438,470.55703936704,
Cat 4/5,15,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,477.40938582273,
Cat 4/5,16,236095,Kasey,Polk,Cycles De Oro,,609290,481.81432893787,484.26173227841,
Cat 4/5,17,229193,Kit,Bjerk,Velocious Sport,,536624,424.6875,491.11407873409,
Cat 4/5,18,192601,Wes,Salisbury,Velocious Sport,,600462,497.56189653587,497.96642518977,
Cat 4/5,19,182644,Lucius,Hamblen,Velocious Sport,,565412,541.13025280083,504.81877164545,
Cat 4/5,20,118147,Tanya,Harris,Team Spokescycle,,469155,408.68372813531,511.67111810113,
Cat 4/5,21,237116,Parker,Ferrell,Velocious Sport,,,450,518.52346455681,
Pro/Cat 1/2/3,1,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,174.39046837642,174.29082513006,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,189.98245696403,186.09659224429,
Pro/Cat 1/2/3,3,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,248.9481480007,197.90235935852,
Pro/Cat 1/2/3,4,47164,David,Flynn,Ken's Bike Shop,,277970,176.21348372961,209.70812647275,
Pro/Cat 1/2/3,5,47166,Richard,Nance,Hearts,,181571,286.29244666667,221.51389358698,
Pro/Cat 1/2/3,6,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,302.67162175446,233.31966070121,
Pro/Cat 1/2/3,7,32720,Corey,Fisher,,,11701,243.31405493703,245.12542781544,
Pro/Cat 1/2/3,8,47197,Kelly,Holmes,,,50913,378.75143894896,256.93119492967,
Pro/Cat 1/2/3,9,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,199.87542006559,268.7369620439,
Pro/Cat 1/2/3,10,93758,David,Twomley,,,427637,286.90562503363,280.54272915813,
Pro/Cat 1/2/3,11,47168,Lee,Reavis,,,66729,319.56600530303,292.34849627236,
Pro/Cat 1/2/3,12,232739,Keith,Davis,,,612321,324.54545454545,304.15426338659,
Pro/Cat 1/2/3,13,122111,Mark,Edwards,Cycles de Oro,,392979,336.45418123162,315.96003050082,
Pro/Cat 1/2/3,14,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,268.7369620439,327.76579761505,
Pro/Cat 1/2/3,15,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,233.31693921122,339.57156472928,
Pro/Cat 1/2/3,16,237119,Brian,Ring,,,256848,150,351.37733184351,
Pro/Cat 1/2/3,16,103930,Erik,Olshall,Benissimo,,443434,379.75693069001,363.18309895773,
Pro/Cat 1/2/3,DNF,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,386.79463318619,
Pro/Cat 1/2/3,DNF,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,386.79463318619,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,386.79463318619,
