Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,1,56,297.5,
Folsom Early Bird Crit,2010-01-30,Men 3   ,11,34,283.125,
Dinuba Criterium,2010-02-15,Men 3   ,25,27,325.96153846154,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,6,70,326.91002380952,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,66,71,400.20576151217,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,25,44,371.54972727273,
Hanford  Criterium,2011-04-3,Men Cat 3   ,11,33,292.45995737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,19,34,323.9823142204,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,3,27,264.09090909091,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,29,40,323.17623936244,
California Classic Criterium,2011-05-21,Men Cat 3   ,11,25,326.69452222222,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,5,41,316.30116216117,
