Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Open,1,123168,Steven,Mantey,Healthsouth,0:31:59,482432,350,474.65133333333,
Junior 10-14 Open,2,75040,Joey,Mittelberg,Mesa cycling team,0:32:05,392305,509.25,496.56991666667,
Junior 10-14 Open,3,75066,Nicholas,Gomes,Mesa Cycles Junior Team,0:32:05,392298,542.35,518.4885,
Junior 10-14 Open,4,77230,Tayton,Parker,Air Assurance Devo,0:32:51,388289,623.64,540.40708333333,
Junior 10-14 Open,5,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &,0:33:22,423902,652.9,562.32566666667,
Junior 10-14 Open,6,117555,Nehemiah,Steward,OKC Velo Bike Lab Team,0:33:31,455499,670.97,584.24425,
Junior 10-14 Open,7,99376,Michael,Watkins,,0:33:42,414448,623.87,606.16283333333,
Junior 10-14 Open,8,115092,Ryan,Drummond,Bike Lab,0:33:44,448616,634.15,628.08141666667,
Junior 10-14 Open,9,105727,Jack,Makohon,Rockwall Racing,0:33:51,432313,611.64,650,
Junior 10-14 Open,10,137380,Isa,Olson,,0:32:27,,650,671.91858333333,
Junior 10-14 Open,11,117556,Luke,Reilly,Team Young Life Tulsa,0:34:15,418572,717.93,693.83716666667,
Junior 10-14 Open,12,137381,Jaxon,Hall,OK FF Burn Camp,0:34:16,502223,650,715.75575,
Junior 10-14 Open,13,117554,Evan,Coles,Oklahoma Flyers,0:32:09,424586,692.65590909091,737.67433333333,
Junior 10-14 Open,14,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Conne,0:32:42,458353,772.04,759.59291666667,
Junior 10-14 Open,15,120830,Stevi,Johnson,,0:34:30,473968,749.53045454545,781.5115,
Junior 10-14 Open,16,137382,Sarah,Stowe,,,,650,803.43008333333,
Junior 15-16 Open,1,136469,Brett,Ross,Rockwall Racing,0:31:53,316542,484.9106,419.61318,
Junior 15-16 Open,2,120822,Levi,Barnard,,0:31:53,476953,513.8,439.26665930412,
Junior 15-16 Open,3,137359,Miles,Jehlicka,Air Assurance Devo,0:32:06,492953,400,458.92013860823,
Junior 15-16 Open,4,135108,Max,Minnick,Team Air Assurance,0:32:06,492982,511.54359443292,478.57361791235,
Junior 15-16 Open,5,119856,Mason,Conine,Charley's Bike Lab,0:33:23,476605,536.25090909091,498.22709721646,
Junior 15-16 Open,6,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial,0:33:24,474997,578.51,517.88057652058,
Junior 15-16 Open,7,137360,Reed,Slick,,0:33:02,510062,400,537.53405582469,
Junior 15-16 Open,8,117553,Tanner,Donnell,City cycles,,470804,484.03,557.18753512881,
Junior 17-18 Open,1,48728,Austin,Gomes,SBR Quantum Racing,0:30:59,347112,325.64,366.909,
Junior 17-18 Open,2,122766,Tyler,Cheslik,bicycle shack,0:31:01,468937,494.6,386.016,
Junior 17-18 Open,3,105282,Harrison,Worzel,Southern Elite,0:31:53,349314,402.79,405.123,
Junior 17-18 Open,4,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling fo,0:32:33,439291,424.23,424.23,
Junior 17-18 Open,5,91380,Joseph,Pardue,Phat Tire Bike Shop,0:33:01,423720,481.39,443.337,
Junior 17-18 Open,6,117551,Spencer,Leavitt,Bixby,0:33:23,475376,504.49,462.444,
Junior 17-18 Open,7,135111,Gabrielle,Henry,Air Assurance,0:33:30,507608,300,481.551,
Men 35+ Cat 5,1,137370,Mike,Stanley,,0:33:25,503348,500,408.92366666667,
Men 35+ Cat 5,2,99401,Vince,Hess,Bixby Bicycle Works,0:33:25,471916,468.14,413.0635,
Men 35+ Cat 5,3,119096,Chris,Rodgers,Off Camber Cycling,0:33:27,336658,477.7,417.20333333333,
Men 35+ Cat 5,4,107501,Russell,Kim,,0:33:28,441153,466.71,421.34316666667,
Men 35+ Cat 5,5,120813,Daniel,Robertson,GP Velotek,0:33:33,422717,497.42,425.483,
Men 35+ Cat 5,6,117533,Chris,Evans,Team Air Assurance / Tulsa Con,0:33:33,393378,498.34,429.62283333333,
Men 35+ Cat 5,7,103384,Bruce,Schroeder,YoungLife Tulsa,0:33:34,358583,442.89,433.76266666667,
Men 35+ Cat 5,8,68440,Luke,Groom,Truly Spokin,0:33:34,442839,533.22,437.9025,
Men 35+ Cat 5,9,100896,Jose,Pereira,Tulsa Wheelmen,0:33:35,419213,428.76017325039,442.04233333333,
Men 35+ Cat 5,10,128279,Rob,Yates,Matrix/RBM,0:33:35,358226,538.90177777778,446.18216666667,
Men 35+ Cat 5,11,126292,Tim,Pickens,Bixby Bicycle Works,0:33:35,28097,495.68,450.322,
Men 35+ Cat 5,12,135109,Robert,Stuart iii,Soundpony,0:33:38,488016,523.45,454.46183333333,
Men 35+ Cat 5,13,89346,Mike,Abernathie,Bixby Bicycle Works,0:33:43,423224,520.95,458.60166666667,
Men 35+ Cat 5,14,137371,Ridrigo,Schlesinger,,0:33:43,,500,462.7415,
Men 35+ Cat 5,15,137372,Will,Jones,Soundpony Triad Bank,0:33:43,496328,500,466.88133333333,
Men 35+ Cat 5,16,137373,Omar,Perez,Cosmos,0:34:35,499507,500,471.02116666667,
Men 35+ Cat 5,17,102212,Steve,Nave,Bixby Bicycle Works,0:34:39,434779,543.65,475.161,
Men 35+ Cat 5,18,117535,Ryan,Adams,Air Assurance pb Tulsa Connect,0:34:46,431576,538.5781826466,479.30083333333,
Men 35+ Cat 5,19,45021,Mitchell,Pearce,Experience Fayetteville/Fayett,0:34:47,172468,485.76,483.95814583333,
Men 35+ Cat 5,20,107502,Michael,Lowe,Team Young Life,0:34:47,466680,468.28913906977,488.61545833333,
Men 35+ Cat 5,21,117536,Butch,Paine,Tulsa Wheelmen,0:34:47,404701,515.98,497.93008333333,
Men 35+ Cat 5,22,126293,William,Briggs,Bixby Bicycle Works,,482025,544.12,497.93008333333,
Men 35+ Cat 5,23,122190,Jeffrey,Majzoub,Prologue Racing,0:34:48,422363,549.66,497.93008333333,
Men 35+ Cat 5,24,57942,Hugh,Dunagan,,0:34:48,306947,486.23032716049,497.93008333333,
Men 35+ Cat 5,25,47241,Darrin,Teeter,None,0:35:18,370725,474.56293055556,508.27966666667,
Men 35+ Cat 5,26,128559,Randy,Kidder,GP Velotek,0:35:21,497074,522.29162131435,512.4195,
Men 35+ Cat 5,27,135107,Mitchell,Boyer,Air Assurance,0:36:21,499319,506.36963060902,553.81783333333,
Men 35+ Cat 5,28,126288,Steven,Isaacs,,0:36:22,487430,500,553.81783333333,
Men 35+ Cat 5,29,117538,Dan,Henderson,Bixby Bicycle Works Bike Team,0:36:22,435213,491.67861287948,553.81783333333,
Men 35+ Cat 5,30,136379,Corey,Lies,GP Velotek,0:36:22,503820,500,553.81783333333,
Men 35+ Cat 5,31,135110,Camilo,Arellano,Sound Pony Triad Bank,0:36:22,417938,547.76134120028,553.81783333333,
Men 35+ Cat 5,32,82761,John,Schroth,,,31813,475.51652418153,553.81783333333,
Men 35+ Cat 5,33,120817,Shane,Foster,Tulsa Wheelmen,,466802,534.65,553.81783333333,
Men 35+ Cat 5,34,125876,Wayne,Moore,,,469096,573.1,553.81783333333,
Men 35+ Cat 5,35,131339,William,Wamego,Bixby Bicycle Works/Cycling fo,,500540,499.47629365865,553.81783333333,
Men 35+ Cat 5,36,137374,Kenroy,Smith,,,502032,500,553.81783333333,
Men 35+ Cat 5,37,123684,Mark,Woeppel,Bixby Bicycle Works,,470644,591.7,553.81783333333,
Men 35+ Cat 5,38,89350,Michael,Messimore,Team Air Assurance/Tulsa Conne,,376225,580.13511540759,553.81783333333,
Men 35+ Cat 5,39,137375,Nathan,Kerr,,,509895,500,553.81783333333,
Men 35+ Cat 5,40,126296,Kenneth,Smith,festlig norsk cc,,410397,515.89809168492,553.81783333333,
Men 35+ Cat 5,41,137376,Don,Losole,Alamo City Bike Racing,,185708,500,553.81783333333,
Men 35+ Cat 5,42,81218,Jeremy,Houchin,Charley's Bike Lab,,395948,465.81,553.81783333333,
Men 35+ Cat 5,43,137377,Michael,Christian,,,503994,500,553.81783333333,
Men 35+ Cat 5,44,57944,Dan,Call,Team Burn Camp,,339670,500,553.81783333333,
Men 35+ Cat 5,45,137378,James,Webb,Team Soundpony,,321486,500,553.81783333333,
Men Cat 3,1,57945,Blair,Lyons,Transitions LifeCare p/b InSyn,1:00:28,354896,338.57,298.588,
Men Cat 3,2,107533,Mark,Deboer,Prologue Racing,1:00:28,454141,361.25,301.88844897959,
Men Cat 3,3,129009,Garrett,Clark,Appalachian State University,1:00:29,487898,371.87,305.18889795918,
Men Cat 3,4,7206,Christopher,Kaiser,PC4Men Cycling,1:00:29,112857,345.17,308.48934693878,
Men Cat 3,5,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeten,1:00:29,308149,347.42,311.78979591837,
Men Cat 3,6,105684,Luke,Joy,Renegade Racing,1:00:29,434932,438.37,315.09024489796,
Men Cat 3,7,60594,Leo,Smith,The Cannonball-Hub Racing Team,1:00:29,393328,358.22,318.39069387755,
Men Cat 3,8,86468,Andrew,E wheeler,Primal - Audi Denver,1:00:29,408131,392.82,321.69114285714,
Men Cat 3,9,92796,Jared,Hall,Bentonville Racing,1:00:29,427648,368.81,324.99159183673,
Men Cat 3,10,99009,Ian,Seibert,SBR Quantum Racing,1:00:29,418091,409,328.29204081633,
Men Cat 3,11,80907,Thomas,Moritz,Team Toms Bicycles,1:00:29,404619,379.62,331.59248979592,
Men Cat 3,12,44965,Ben,Craig,Walmart/GPP Cycling Team,1:00:29,353046,358.46,334.89293877551,
Men Cat 3,13,93598,Christopher,Dakin,Air assurance / Tulsa connect,1:00:29,425922,366.31,338.1933877551,
Men Cat 3,14,46751,Seth,Likens,Team Tom's Bicycles,1:00:30,331530,378.34,341.49383673469,
Men Cat 3,15,50424,Christopher,Siemens,Air Assurance Devo,1:00:30,304107,322.32,344.79428571429,
Men Cat 3,16,82473,Eric,Franklin,Team Toms Bicycles,1:00:30,405620,368.82,348.09473469388,
Men Cat 3,17,107203,Joseph,Emmons,Dallas Racing,1:00:30,439201,388.31,351.39518367347,
Men Cat 3,18,137357,Erich,Lima,High Country Development Team,1:00:30,,300,354.69563265306,
Men Cat 3,19,14688,Brian,Snyder,Move Up Development-Trek,1:00:30,275221,381.12,357.99608163265,
Men Cat 3,20,73025,John,Zanner,Primal-Audi Denver,1:00:30,393979,388.91,361.29653061224,
Men Cat 3,21,93786,Tyler,Dishmon,High Country Development Team,1:00:32,429958,368.44,367.89742857143,
Men Cat 3,22,83825,Noah,Collins,,1:00:32,397566,404.25,367.89742857143,
Men Cat 3,23,57437,Clay,Chittenden,Transitions LifeCare p/b InSyn,1:00:32,311345,427.46,367.89742857143,
Men Cat 3,24,80902,Adam,Tingler,Transitions LifeCare p/b InSyn,1:00:32,394811,373.99,367.89742857143,
Men Cat 3,25,50409,Shane,Mcelravy,Team Toms Bicycles,1:00:32,341818,395.54,367.89742857143,
Men Cat 3,26,103497,David,Thames,Walmart bmc,1:00:32,229372,392.7,367.89742857143,
Men Cat 3,27,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,1:00:32,297002,313.61,367.89742857143,
Men Cat 3,28,107992,Trevor,Fine,Tulsa Wheelman,1:00:32,441131,367.49,367.89742857143,
Men Cat 3,29,50464,Tyler,Bosworth,Team Tom's Bicycles,1:00:33,350144,422.16,367.89742857143,
Men Cat 3,30,47031,Kurt,Wilson,KCBC Racing,1:00:34,333590,434.03,367.89742857143,
Men Cat 3,31,80163,Jordan,Miller,Move Up Development - Trek,1:00:34,425009,408.2,367.89742857143,
Men Cat 3,32,57343,Shawn,Bentley,Bicycles Plus Racing,1:00:34,377307,360.01,367.89742857143,
Men Cat 3,33,64567,Jason,Douglas,Horizon Cycling,1:00:35,316430,391.68,367.89742857143,
Men Cat 3,34,120045,Caleb,Smith,High Country Development Team,1:00:35,419926,420.04,367.89742857143,
Men Cat 3,35,91757,Duncan,Warner,bmc,1:00:36,422665,393.67,367.89742857143,
Men Cat 3,36,118846,Mark,Weir,GS Tenzing,1:00:36,404784,352.1,367.89742857143,
Men Cat 3,37,47117,Matt,Ledbetter,Move Up Development - Trek,1:00:36,365848,424.27,367.89742857143,
Men Cat 3,38,47025,Dan,Schaeffer,KCBC Racing,1:00:37,301128,400.75,367.89742857143,
Men Cat 3,39,68841,James,Ryan jones,Soundpony - Triad Bank,1:00:37,309806,329.64,367.89742857143,
Men Cat 3,40,137363,Ruben,Diazsantiago,Park Place,1:00:38,510148,300,367.89742857143,
Men Cat 3,41,124227,Timothy,Palyukh,Bicycles Plus Racing,1:00:38,482118,392.88,367.89742857143,
Men Cat 3,42,108037,Teal,Carlock,Rock Riders Cycling,1:00:38,428087,393.44041594828,367.89742857143,
Men Cat 3,43,74465,Brian,Falkowski,PC4 Men Racing,1:00:38,398109,332.89,367.89742857143,
Men Cat 3,44,49458,Chris,Barnes,Air Assurance,1:00:39,295134,370.37,367.89742857143,
Men Cat 3,45,137358,Adam,Pugh,Peloton Racing p/b Northern Ba,1:00:40,493794,300,367.89742857143,
Men Cat 3,46,46766,Tanner,Culbreath,Air Assurance/Tulsa Connect,1:00:40,258588,385.17,367.89742857143,
Men Cat 3,47,69594,Andrew,Farmer,DNA Racing,1:00:40,317222,358,367.89742857143,
Men Cat 3,48,46788,Brian,Mackey,TRANSITIONS LIFECARE P/B INSYN,1:00:46,299547,396.6,401.502,
Men Cat 3,49,92664,Jonathan,Spangle,Shama Cycles,1:00:46,425474,378.89,401.502,
Men Cat 3,50,50467,Gregory,Hiestand,Bentonville Racing,1:00:46,311250,375.66,401.502,
Men Cat 3,51,57359,Jesus,Chaparro,Dallas Bike Works,1:00:48,61012,396.61,401.502,
Men Cat 3,52,106162,Zach,Hostetler,Baylor University,1:00:49,456301,381.46,401.502,
Men Cat 3,53,57354,Steven,Cate,The Bicycle Store,1:00:58,6467,300,408.853,
Men Cat 3,54,104913,Whit,Somerall,Team LaS'port,1:01:00,442815,391.17,408.853,
Men Cat 3,55,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,1:01:05,342014,378.61,414.10371428571,
Men Cat 3,56,118139,Matt,Sloyer,High Country Development,1:01:07,442975,439.33,414.10371428571,
Men Cat 3,57,50414,Matthew,Shipman,Soundpony Triad Bank,1:01:09,336598,371.33,414.10371428571,
Men Cat 3,58,107495,Brandon,Wold,DNA Racing,1:01:31,466674,428.43,418.30428571429,
Men Cat 3,59,107104,Michael,Homan,Pearland Cycling,1:01:52,433882,384.08,420.40457142857,
Men Cat 3,60,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,1:02:08,397914,394.51,430.906,
Men Cat 3,61,44975,Justin,Davis,Team Tom's Bicycles,1:02:08,332356,482.31,430.906,
Men Cat 3,62,89281,James,Munsell,Evoke Racing,1:02:08,429621,430.75,430.906,
Men Cat 3,63,50422,Bryan,Fissel,Team Toms Bicycles,1:02:08,273140,381.56,430.906,
Men Cat 3,64,70344,Brad,Schrag,Experience Fayetteville Racing,1:02:08,378105,384.33,430.906,
Men Cat 3,65,44701,Jacob,Wood,BicyclesPlusRacingTeam,1:02:08,311490,419.62531218849,430.906,
Men Cat 3,66,92558,Steven,Sharpe,Air Assurance Devo,1:02:08,414555,418.31,430.906,
Men Cat 3,67,76614,Chris,Timmons,EVOKE Racing,1:02:08,395896,364.57,430.906,
Men Cat 3,68,95935,Christopher,Pilarski,Momentum Racing LLC-MO,1:02:08,420122,406.51,430.906,
Men Cat 3,69,108634,Chaz,Black,Team Cambridge,1:02:39,466934,397.14,443.50771428571,
Men Cat 3,70,73040,John,Bean,,1:02:39,393431,396.76,443.50771428571,
Men Cat 3,71,107535,Luke,Hall,GP Velotek,1:02:39,434125,422,443.50771428571,
Men Cat 3,72,70086,Randy,Warren,GS Tenzing,1:03:22,332740,403.04,461.36014285714,
Men Cat 3,73,119113,James,Thomas,Bike One Racing team,,395945,469.86326721295,461.36014285714,
Men Cat 3,74,45772,Robert,Wray,DNA Cycling pb Onion Creek Vol,,92563,371.58471519323,461.36014285714,
Men Cat 3,75,49427,Ronnie,Davidson,Bike One Racing Team,,343782,429.72945945028,461.36014285714,
Men Cat 3,76,107090,Jay,Judeh,Renegade Racing,,466881,437.3,461.36014285714,
Men Cat 3,77,78254,Rodolfo,Arredondo,Rudysritas Bp cycling team,,230217,482.51,461.36014285714,
Men Cat 3,78,92284,Jose,Baker,Ham Cycles,,418888,436.30107568818,461.36014285714,
Men Cat 3,79,44996,Brian,Metz,Thump Cycling,,207781,458.93,461.36014285714,
Men Cat 3,80,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,431.04,461.36014285714,
Men Cat 3,81,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,416.25,461.36014285714,
Men Cat 3,82,44714,Randall,Courtney,Team Party Time,,319960,364.25,461.36014285714,
Men Cat 3,83,80904,Nicholas,Penrod,Transitions LifeCare,,403401,346.05,461.36014285714,
Men Cat 3,84,115112,Kenny,Carlson,KCBC Racing,,443112,386.8,461.36014285714,
Men Cat 3,85,23597,William,Smith,KCBC Racing,,267923,320.85,461.36014285714,
Men Cat 4,1,118851,Greg,Clark,October Three Racing,0:41:16,416305,348.99,348.10616666667,
Men Cat 4,2,89616,Andrew,Townsend,CARVE,0:41:24,391064,393.12,350.40974418605,
Men Cat 4,3,102272,Michael,Gathers,Transitions LifeCare p/b InSyn,0:41:25,434344,404.83,353.74993158915,
Men Cat 4,4,128689,Martial,Trigeaud,carve,0:41:25,496914,446.14,357.09011899225,
Men Cat 4,5,103385,Bryan,Sunday,Wal-Mart / GPP Cycling,,439469,430.66,360.43030639535,
Men Cat 4,6,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Conne,0:41:26,408192,376.33,363.77049379845,
Men Cat 4,7,82777,David,Ness,Bicycles Plus Racing,0:41:26,361040,428.09,367.11068120155,
Men Cat 4,8,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:41:26,365082,423.93,370.45086860465,
Men Cat 4,9,96026,Blake,Cutherell,PHENOM p/b Phobio,0:41:26,424752,447.14,373.79105600775,
Men Cat 4,10,49298,Jacob,Slosar,The Cyclery and Fitness Center,0:41:26,400799,427.54,377.13124341085,
Men Cat 4,11,113058,Troy,Leavitt,Bixby,0:41:26,345558,428.24,380.47143081395,
Men Cat 4,12,107492,Lesley,Myrick,Bixby Bicycle Works. BBW,0:41:26,454350,423.13,383.81161821705,
Men Cat 4,13,44641,David,Ekvall,Soundpony Triad Bank,0:41:26,357731,441.13,387.15180562016,
Men Cat 4,14,129136,Austin,Edgar,Team Soundpony,0:41:26,433230,494.04678485283,390.49199302326,
Men Cat 4,15,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,0:41:27,400055,404.44,393.83218042636,
Men Cat 4,16,125803,Nicolas,Fuentes,PHENOM,0:41:27,477409,505.41268634157,397.17236782946,
Men Cat 4,17,99394,Craig,Petersen,Bicycles Plus Racing,0:41:27,83495,384.09,400.51255523256,
Men Cat 4,18,83954,Jeff,Makohon,Rockwall Cycling,0:41:27,400785,362.79,403.85274263566,
Men Cat 4,19,24847,Taylor,Jones,Okc Velo/Bike Lab,0:41:27,376835,527.07336187407,407.19293003876,
Men Cat 4,20,93262,Eric,Alvarado,Texas Tech Cycling,0:41:27,415386,486.16388489257,410.53311744186,
Men Cat 4,21,80906,William,Matthews,,0:41:27,404529,433.12,417.21349224806,
Men Cat 4,22,115104,Nathan,Tew,Rock Riders Cycling,0:41:27,460749,375.82,417.21349224806,
Men Cat 4,23,80903,Mike,Guillen,Team Air Assurance/Tulsa Conne,0:41:28,300249,504.89,417.21349224806,
Men Cat 4,24,130182,Jake,Nelson,Crest/RBM Cycling,0:41:28,494576,375.99,417.21349224806,
Men Cat 4,25,62837,Paul,Bush,Bixby Bicycle Works/Cycling fo,0:41:28,349550,447.16,417.21349224806,
Men Cat 4,26,107493,Alexander,Jensen,Tulsa Wheelmen,0:41:28,414558,478.82,417.21349224806,
Men Cat 4,27,99379,Drew,Cardoza,Air Assurance,0:41:28,368951,416.96,417.21349224806,
Men Cat 4,28,48903,Derek,Bass,Experience Fayetteville,0:41:28,370077,390.16,417.21349224806,
Men Cat 4,29,113061,Chris,Rice,Bixby Bicycle Works,0:41:29,440190,456.63,417.21349224806,
Men Cat 4,30,73348,Dustin,Morris,Team Air Assurance/Tulsa Conne,0:41:30,394199,497.38,417.21349224806,
Men Cat 4,31,46757,Mike,Patrick,Tom's Bicycles,0:41:30,291400,440.16,417.21349224806,
Men Cat 4,32,120992,Neil,Simmons,CARVE,0:41:30,473188,446.91,417.21349224806,
Men Cat 4,33,132897,Philip,Haigh,Dallas Bike Works,0:41:31,359282,416.70180643836,417.21349224806,
Men Cat 4,34,80919,Connor,Forbes,Air Assurance Development,0:41:33,371693,417.51,417.21349224806,
Men Cat 4,35,66898,Shawn,Hayden,Mercy/Kuat,0:41:33,393186,471.82,417.21349224806,
Men Cat 4,36,122534,Ben,Hostetler,West Virginia University,0:41:33,458829,464.82,417.21349224806,
Men Cat 4,37,49474,Dustin,Weaver,Tulsa Wheelmen,0:41:34,259641,431.75,417.21349224806,
Men Cat 4,38,62833,Gant,Newsom,Tulsa Bone and Joint,0:41:34,157986,455.15,417.21349224806,
Men Cat 4,39,137361,Nathanial,Friedman,,0:41:35,388267,400,417.21349224806,
Men Cat 4,40,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,0:41:35,396944,528.86402416932,417.21349224806,
Men Cat 4,41,77931,James,Phelan,xXx Racing-Athletico,0:41:35,399572,424.17,417.21349224806,
Men Cat 4,42,73004,Mitchell,Ranzenberger,Team Colavita/Parisi Coffee,0:41:40,399291,445.56,447.16,
Men Cat 4,43,117534,Jamie,Teeter,Soundpony/ Triad Bank,0:41:40,460458,481.98,447.16,
Men Cat 4,44,113646,James,Woodward,Bixby Bicycle Works,0:41:40,457753,418,447.16,
Men Cat 4,45,113060,Matt,Courtney,EVOKE Racing,0:41:41,460136,455.17316493584,447.16,
Men Cat 4,46,89341,Stephen,Phillips,Bixby Bicycle Works,0:41:42,422120,461.06,447.16,
Men Cat 4,47,89333,Ryan,Ameen,Bixby Bicycle Works,0:41:46,422782,424.39,455.22252131783,
Men Cat 4,48,125377,Robert,Castor,Phenom Cycle Club,0:41:47,480146,465.47,455.22252131783,
Men Cat 4,49,89831,Nathan,Sykora,Squadra Di Servitori,0:41:52,422437,475.91,458.6778875969,
Men Cat 4,50,66404,David,Dawkins,River Valley Cycling,0:41:56,384980,443.2,466.74040891473,
Men Cat 4,51,129624,Aaron,Amin,Phenom p/b Analysis,0:41:58,454010,400,466.74040891473,
Men Cat 4,52,57346,Mauricio,Caballero,Mirage,0:41:58,375085,478.72,466.74040891473,
Men Cat 4,53,137362,Jp,Sloar,Mesa Juniors,0:41:58,,400,466.74040891473,
Men Cat 4,54,128550,Marshall,Mallory,KCBC Racing,0:41:59,338144,463.82700701754,466.74040891473,
Men Cat 4,55,89588,Ian,Pepin,Move Up Development-Trek,0:41:59,416734,498.03,466.74040891473,
Men Cat 4,56,80681,Bronson,Breaux,Acadiana Bicycle Company Racin,0:42:23,347118,398.09,475.95471899225,
Men Cat 4,57,60743,Sean,Mccabe,,0:42:25,257887,504.11,475.95471899225,
Men Cat 4,58,118256,Steven,Wolfe,Precision Bikes / Corner Bar /,0:42:29,475181,437.99,481.7136627907,
Men Cat 4,59,102205,Richard,Reese,Air Assurance pb Tulsa Connect,0:42:29,438974,455.69,481.7136627907,
Men Cat 4,60,107537,Brent,Anderson,GP Velotek,0:42:29,466122,490.5,481.7136627907,
Men Cat 4,61,50466,Adonis,Brewer,Tulsa Wheelmen,0:42:36,360579,400,486.32081782946,
Men Cat 4,62,62835,Eric,Gomez,Team Air Assurance/Tulsa Conne,0:42:46,379723,476.72,489.77618410853,
Men Cat 4,63,68434,Paul,Gerhardt,Squadra di Servitori,0:42:46,341150,472.79077583839,489.77618410853,
Men Cat 4,64,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling fo,0:43:12,365705,517.6,519.72269186047,
Men Cat 4,65,49477,James,Snodgrass,,0:43:13,307698,458.03,519.72269186047,
Men Cat 4,66,98139,Doogie,Roux,Ham Cycles,,429967,403.78,519.72269186047,
Men Cat 4,67,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,494.6,519.72269186047,
Men Cat 4,68,132899,Brandt,Rensmeyer,Bicycles Plus Racing,,299983,388.49,519.72269186047,
Men Cat 4,69,108616,Kevin,Mccoy,Michelob Ultra Big Shark,,467703,511.3,519.72269186047,
Men Cat 4,70,108632,Logan,Deborde,Cadence Cyclery,,390378,400,519.72269186047,
Men Cat 4,71,60754,Joe,Lederer,Bixby Bicycle Works/Cycling fo,,58829,517.26,519.72269186047,
Men Cat 4,72,60764,Alan,White,Charley's Bike Lab,,328308,480.25,519.72269186047,
Men Cat 4,73,75722,Scott,Stinson,Team Air Assurance/Tulsa Conne,,395423,518.84,519.72269186047,
Men Cat 4,74,68755,Christopher,Frazier,,,377861,545.74,519.72269186047,
Men Cat 4,75,57366,Luke,Neafus,Transitions LifeCare p/b InSyn,,311172,497.33,519.72269186047,
Men Cat 4,76,95687,Michael,Hopkins,,,429712,438.53,519.72269186047,
Men Cat 4,77,120809,Nathaniel,Ninemire,,,120667,518.82,519.72269186047,
Men Cat 4,78,93586,Josh,Collins,Team Air Assurance/Tulsa Conne,,288823,471.3,519.72269186047,
Men Cat 4,79,136237,Travis,Pope,Mirage,,460858,439.14,519.72269186047,
Men Cat 4,80,50469,Nick,Hughes,Team Air Assurance/Tulsa Conne,,333684,534.14248414209,519.72269186047,
Men Cat 4,81,72791,Brian,Martinelli,,,345602,400,519.72269186047,
Men Cat 4,82,88537,Christopher,Leedy,PHENOM p/b AnalySys Laboratori,,360035,501.59,519.72269186047,
Men Cat 4,83,107496,Harrison,Petre,,,459211,473.23,519.72269186047,
Men Cat 4,84,47103,Anthony,Rosales,Bahati-WTR,,221248,567.61,519.72269186047,
Men Cat 4,85,99414,Donald,Morgan,Team Soundpony p/b Triad Bank,,428195,550.48,519.72269186047,
Men Cat 4,86,57446,Michael,Kimberling,Transitions life care p/b insy,,66217,465.47,519.72269186047,
Men Cat 4,87,97898,Keith,Koontz,Monster Media/SPY Racing p/b F,,420198,469.43,519.72269186047,
Men Cat1/2,1,24437,Jacob,White,Team Arapahoe Resources,1:11:21,272180,284.98,247.08933333333,
Men Cat1/2,2,20284,Cameron,Hoffman,-------,1:11:33,57141,295.54,248.92911111111,
Men Cat1/2,3,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini,1:11:35,380276,291.56,250.76888888889,
Men Cat1/2,4,53217,Jordan,Ross,HARVEST RACING,1:11:35,291825,276.19,252.60866666667,
Men Cat1/2,5,32609,Kevin,Tempel,Scout Cycling Team,1:11:36,246693,334.77,254.44844444444,
Men Cat1/2,6,69592,Justin,Stanley,ELBOWZ Racing,1:11:36,386614,290.95,256.28822222222,
Men Cat1/2,7,57362,Rob,Sandusky,Matrix/RBM,1:11:36,291129,303.91,258.128,
Men Cat1/2,8,60326,Adam,Biwan,Bicycles Plus Racing,1:11:37,174122,357.07,259.96777777778,
Men Cat1/2,9,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI,1:11:52,354880,321.04,261.80755555556,
Men Cat1/2,10,52764,Anthony,Olson,Scout Cycling Team,1:11:52,245537,280.14,265.91167521368,
Men Cat1/2,11,152441,Chris,Carlson,Matrix/RBM,1:11:52,6135,269.51,270.01579487179,
Men Cat1/2,12,94982,Mark,Niiro,Dawdy Performance Coaching,1:11:52,153504,292.95,274.11991452991,
Men Cat1/2,13,22654,Joshua,Kush,Clarksville Schwinn powered by,1:11:53,281852,335.5,278.22403418803,
