First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kern,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,46,51,408.34655666667,
John,Kern,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,43,46,326.6304673913,
Marcus,Watters,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 60-64  ,2,6,498.82,
Jason,Davis,Webster - Roubaix,2012-04-7,Men Cat 5  ,2,13,413.5847022168,
Philip,Scharine,Webster - Roubaix,2012-04-7,Men Cat 5  ,3,13,430.86776177344,
Marcus,Watters,ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,6,7,586.66666666667,
Jason,Davis,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,32,38,547.36842105263,
Kristin,Green,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,11,13,605,
Andrew,Young,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,25,37,279.16666666667,
Marcus,Watters,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,7,24,323.75,
Marcus,Watters,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,4,12,508.75,
Marcus,Watters,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,1,12,467.5,
Jason,Davis,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,1,72,425,
John,Nelund,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,58,58,548.76442471373,
Rob,O'malley,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,17,17,407.60825723499,
