Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Bloomington TT,2016-07-22,Men Junior 15-18 Open,4,4,,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,37,56,487.65839333333,
Lindsey Wilson College Road Race,2018-03-3,Men D,19,51,564.0539303722,
Lindsey Wilson College Criterium,2018-03-4,Men D,12,48,559.5,
Candy Stripe Classic - RR,2018-03-10,Men D,12,64,544.13793103448,
Cardinal Omnium - TT,2018-03-17,Men D,1,11,492.67064304408,
Cardinal Omnium - RR,2018-03-17,Men D,3,30,506.45678097764,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,6,29,515.68229340951,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,21,56,464.69829633365,
UWW Road Race,2018-04-7,Men C,6,21,463.73637037037,
UWW TT,2018-04-7,Men C,5,8,501.64191042298,
Purdue Spring Road Race ,2018-04-21,Men C,10,24,496.06537771285,
Notre Dame Cycling Classic,2018-04-22,Men C,3,20,438.15813189102,
