Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,28556,Kieran,Sherlock,VOS Racing,0:26:11.9,218417,337.70012592567,276.1044950043,
Men Cat 1/2/3 Master 35-99,2,17524,Brenon,Daly,IronDataThirtyBear.c,0:26:44.2,205384,263.80356639814,295.952936686,
Men Cat 1/2/3 Master 35-99,3,15400,Shon,Grabbe,Webcor/Alto Velo,0:27:09.6,141499,318.84462435719,315.8013783677,
Men Cat 1/2/3 Master 35-99,4,15299,Marcel,Appelman,Dolce Vita Cycling,0:27:13.4,293642,294.37,335.6498200494,
Men Cat 1/2/3 Master 35-99,5,15551,Bill,Laddish,(BBC)Berkeley Bike C,0:27:40.7,20105,348.68020094927,355.4982617311,
Men Cat 1/2/3 Master 35-99,6,28638,Alan,Nevin,IronData Thirsty Bea,0:28:17.6,295013,335.6498200494,375.3467034128,
Men Cat 1/2/3 Master 35-99,7,16252,Todd,Studenicka,Global Bikes Racing,0:30:27.3,34489,359.98012956198,395.1951450945,
Men Cat 3  ,1,15863,Kevin,Leong,Freewheel BriteSport,0:26:01.9,303230,305.70605371626,271.3893710688,
Men Cat 3  ,2,15451,Ned,Britten,Davis Bike Club,0:26:26.9,304964,324.37340082471,281.20369667618,
Men Cat 3  ,3,14125,Thomas,Gross,Dolce Vita Cycling,0:26:32.0,263396,313.61532852595,291.01802228356,
Men Cat 3  ,4,15907,Cameron,Birky,Kovarus/Wells Fargo,0:26:34.4,285950,319.85610971569,300.83234789094,
Men Cat 3  ,5,15330,Hanns,Detlefsen,Taleo Racing,0:26:36.2,208769,334.34211141861,310.64667349832,
Men Cat 3  ,6,38047,Kenneth,Spencer,CoreTechs Cycling Te,0:26:42.8,206881,349.56917844338,320.4609991057,
Men Cat 3  ,7,36504,Daniel,Murray,Team Roaring Mouse,0:27:07.1,236403,366.49114833372,330.27532471308,
Men Cat 3  ,8,28510,Chris,Furgiuele,Dolce Vita Cycling,0:27:39.8,310646,372.11594262108,340.08965032046,
Men Cat 3  ,9,38048,Matt,Nawrocki,North American Velo,0:27:44.9,223248,376.84832647779,349.90397592784,
Men Cat 3  ,10,17933,Ethan,Kutzscher,Kovarus-Wells Fargo,0:28:05.5,270460,345.83718922231,359.71830153522,
Men Cat 3  ,11,17854,Christopher,Kurrle,Evergreen Racing,0:28:30.5,257699,307.18583248,369.5326271426,
Men Cat 3  ,12,16194,David,Colyer,Taleo Racing,0:29:12.9,259783,389.54005510892,379.34695274998,
Men Cat 3  ,13,18572,Nicholas,Geiser,Yale Bulldog Cycling,0:30:16.3,307862,377.27,389.16127835736,
Men Cat 3  ,14,66215,David,Sarnoski,,0:41:40.3,,300,398.97560396474,
Men Cat 4  ,1,28393,Chris,Evans,Peninsula Velo Racing,0:27:04.4,321408,386.08081575792,338.08059580242,
Men Cat 4  ,2,41672,Brian,Schuster,Dolce Vita Cycling,0:28:09.6,223230,424.96031911456,349.27420869996,
Men Cat 4  ,3,38032,Jeremiah,Michaels,Webcor/Alto Velo,0:29:18.5,347406,401.37257668828,360.46782159751,
Men Cat 4  ,4,15867,Alex,Tellez,Berkeley BC,0:29:28.0,305003,391.85305555556,371.66143449506,
Men Cat 4  ,5,66214,Colin,Ng,,0:29:36.7,304397,400,382.8550473926,
Men Cat 4  ,6,15911,Jeremy,Stanley,North American Velo,0:30:15.0,278623,417.50824208232,394.04866029015,
Men Cat 4  ,7,41692,Steve,Shores,Berkeley Bicycle Clu,0:30:22.0,85253,425.43444799067,405.24227318769,
Men Cat 4  ,8,41863,John,Lem,Team Fremont / FFBC,0:30:39.3,364839,409.1119696871,416.43588608524,
Men Cat 4  ,9,15877,John,Freeman,Dolce Vita Cycling,0:33:33.1,307678,395.29689753446,427.62949898278,
Men Cat 4  ,10,38658,Reynaldo,Vieira,LOMBARDI,0:34:21.8,356877,377.02200958401,438.82311188033,
Men Cat 4  ,11,15783,Anthony,Odell,Folsom Bike/Mercedes,0:38:36.2,287267,431.68680971412,450.01672477787,
Men Cat 4  ,14,41807,James,Weinberger,Dolce Vita Cycling,,269456,444.63139592634,461.21033767542,
Men Cat 4/5 Master 35-99,1,39960,Jordan,Gudebski,Unattached,0:28:06.0,356928,392.25232861017,366.45467610297,
Men Cat 4/5 Master 35-99,2,38071,Jamy,Bacchus,Berkeley Bicycle Clu,0:28:08.7,349652,436.01824013956,373.41678642772,
Men Cat 4/5 Master 35-99,3,44038,Phill,Mai,Team Fremont p/b Chi,0:28:14.9,367421,407.35120492976,380.37889675248,
Men Cat 4/5 Master 35-99,4,66189,Taj,Valdez,Unattached,0:28:48.0,93618,450,387.34100707723,
Men Cat 4/5 Master 35-99,5,66190,Brendan,Montgomerie,,0:28:48.3,121002,450,394.30311740198,
Men Cat 4/5 Master 35-99,6,82598,Mark,King,Christian Cycling-Ha,0:29:21.3,136967,300.28560126339,401.26522772673,
Men Cat 4/5 Master 35-99,7,38840,Andrew,Crews,SJBC,0:29:45.7,217112,423.46716289694,408.22733805149,
Men Cat 4/5 Master 35-99,8,28401,Alexander,Komlik,SJBC,0:29:46.5,332088,448.79215724149,415.18944837624,
Men Cat 4/5 Master 35-99,9,15426,Daniel,Castellani,Fun Sport Bikes Cycl,0:30:18.5,306441,432.58355165812,422.15155870099,
Men Cat 4/5 Master 35-99,10,41461,Steve,Clifton,Family Cycling Cente,0:30:27.2,158107,428.65842711884,429.11366902574,
Men Cat 4/5 Master 35-99,11,15217,Eric,Murray,Webcor/Alto Velo,0:30:28.1,252246,492.45026134504,436.0757793505,
Men Cat 4/5 Master 35-99,12,66191,Luca,Benedini,,0:31:11.5,388423,450,443.03788967525,
Men Cat 4/5 Master 35-99,13,16601,Richard,Gelsi-medeot,California Giant cyc,0:31:19.6,225191,411.18728331773,450,
Men Cat 4/5 Master 35-99,14,15219,Alan,Weatherall,SJBC,0:32:14.5,233934,481.77223371336,456.96211032475,
Men Cat 4/5 Master 35-99,15,41780,Ron,Canada,Unattached,0:33:00.7,361996,539.16117183545,463.9242206495,
Men Cat 4/5 Master 35-99,16,41490,Carlos,Corujo,Freewheel BriteSport,0:33:06.8,53736,436.59676786497,470.88633097426,
Men Cat 4/5 Master 35-99,17,41694,Kevin,Parks,Berkeley Bicycle Clu,0:34:02.3,364944,528.18619791584,477.84844129901,
Men Cat 4/5 Master 35-99,18,61415,David,Bertram,Unattached,0:34:13.3,3543,463.6506921168,484.81055162376,
Men Cat 4/5 Master 35-99,19,53835,Robert,Navascca,Unattached,0:34:18.0,357270,524.65915623093,491.77266194851,
Men Cat 4/5 Master 35-99,20,66192,Dan,Purcell,,0:34:33.5,,450,498.73477227327,
Men Cat 4/5 Master 35-99,21,36489,Brian,West,Team Oakland,0:35:19.0,338982,334.49186922901,505.69688259802,
Men Cat 4/5 Master 35-99,22,37905,Mel,Alvarez,Above Category Racin,0:35:32.6,341756,519.25523977892,512.65899292277,
Men Cat 4/5 Master 35-99,23,15322,Richard,Wilson,Berkeley Bicycle Clu,0:35:42.0,305290,500.78312702922,519.62110324752,
Men Cat 4/5 Master 35-99,24,17689,Michael,O'dell,Folsom Bike/Mercedes,0:38:07.4,231563,450,526.58321357228,
Men Cat 4/5 Master 35-99,25,16508,Salifu,Mohammed,North America Velo (,0:39:21.7,304756,464.64669864832,533.54532389703,
Men Cat 5  ,1,65917,Marcus,Beltramo,Unattached,0:28:07.1,380345,500,425,
Men Cat 5  ,2,60998,Dennis,Van hoof,,0:29:14.7,,439.21353985272,431.25,
Men Cat 5  ,3,39273,Mike,Loeffler,Cutters,0:29:24.4,358826,500,437.5,
Men Cat 5  ,4,66202,Christopher,Helgerson,Mike's Bikes / BikeS,0:29:57.2,260372,500,443.75,
Men Cat 5  ,5,59309,Travis,Retzer,Eden Bikes Racing Cl,0:30:06.6,264141,516.21753533709,450,
Men Cat 5  ,6,21285,Mark,Saeturn,eden racing club,0:30:45.4,291888,496.31119039713,456.25,
Men Cat 5  ,7,66092,Stuart,Collett,Taleo,0:30:59.7,384335,500,462.5,
Men Cat 5  ,8,44204,Vincent,Kam,Team Mason Thomas p/,0:32:22.8,283645,461.7431611644,468.75,
Men Cat 5  ,9,63338,Nat,Green,Unattached,0:32:24.6,361312,457.45362899319,475,
Men Cat 5  ,10,66203,Dillon,Hollinger,,0:32:27.7,272354,500,481.25,
Men Cat 5  ,11,30873,Todd,Smith,,0:32:35.5,323102,522.02319327869,487.5,
Men Cat 5  ,12,66204,Blake,Thomas,Mason Thomas,0:32:57.2,344052,500,493.75,
Men Cat 5  ,13,37931,Michael,Loose,Unattached,0:33:22.7,266656,486.45976002569,500,
Men Cat 5  ,14,66205,Scott,Stroot,,0:33:37.6,181092,500,506.25,
Men Cat 5  ,15,53954,Yao,Saetern,San Francisco State,0:33:40.9,366975,551.89904718422,512.5,
Men Cat 5  ,16,66206,Ben,Moomey,V.S.R.T.,0:33:55.7,406825,500,518.75,
Men Cat 5  ,17,59307,Mark,Blanton,Team Oakland,0:35:40.4,263241,498.64721980787,525,
Men Cat 5  ,18,41839,Bernard,Orencia,Unattached,0:36:23.3,366781,552.89903846292,531.25,
Men Cat 5  ,19,66207,Allen,Robertson,TEAM MASON THOMAS,0:38:17.9,384354,500,537.5,
Men Cat 5  ,20,66208,Sonny,Vanhook,,0:39:10.0,383674,500,543.75,
Men Cat 5  ,21,66209,Barry,Rotman,,0:39:38.4,,500,550,
Men Cat 5  ,22,66210,Douglas,Bowser,Unattached,0:40:19.8,382594,500,556.25,
Men Cat 5  ,23,66211,John,Nelson,,0:43:37.0,381754,500,562.5,
Men Cat 5  ,24,66212,Vernne,Victa,,0:47:25.1,71323,500,568.75,
Men Cat Pro/1/2  ,1,37866,Stephen,O'mara,Team Mike's Bikes,0:24:28.1,241392,212.01457004831,167.70952569852,
Men Cat Pro/1/2  ,2,13826,James,Wingert,Team Mike's Bikes,0:24:55.6,256481,167.04140300528,177.70952569852,
Men Cat Pro/1/2  ,3,38427,Colin,Daw,Fremont Bank Cycling,0:25:12.6,257770,255.8134919062,187.70952569852,
Men Cat Pro/1/2  ,4,13846,Julian,Martinez,Fremont Bank,0:25:21.2,214569,212.86,197.70952569852,
Men Cat Pro/1/2  ,5,15700,Max,Polin,Rio Strada,0:25:21.8,228684,150,207.70952569852,
Men Cat Pro/1/2  ,6,6677,Robert,Scheffler,Fremont Bank Cycling,0:25:25.2,239048,189.16725164455,217.70952569852,
Men Cat Pro/1/2  ,7,15165,Kevin,Metcalfe,Team Specialized Rac,0:25:48.1,47519,264.7548030437,227.70952569852,
Men Cat Pro/1/2  ,8,15164,Connor,Spencer,Freewheel - BRITEspo,0:26:28.7,256539,308.96182882883,237.70952569852,
Men Cat Pro/1/2  ,9,16709,Rand,Miller,California Giant/ Sp,0:28:57.4,182990,230.34417291382,247.70952569852,
Men Cat Pro/1/2  ,10,15167,Travis,T,Freewheel-BRITEsport,0:29:20.3,158451,150,257.70952569852,
Men Clydesdale  ,1,39253,Bryan,Pro,Team Mason Thomas p/,0:35:08.5,195430,,,
Men Clydesdale  ,2,93901,Chris,Baker,Team Bicycle Trip/ S,0:36:48.7,87996,,,
Men Clydesdale  ,3,16357,Peter,Aughney,Taleo,0:42:06.6,272800,,,
Men Clydesdale  ,4,66194,Seth,Thomas,Unattached,0:54:39.2,384260,,,
Men Junior  13-14,1,37937,Andrew,Levitt,Tieni Duro Junior Cy,0:29:50.8,338976,,,
Men Junior  13-14,2,41851,Ashton,Lyle,Tieni Duro Junior Cy,0:41:18.9,366956,,,
Men Junior  15-16,1,66216,Jovanni,Stefani,Sprocket Rocket,0:27:47.3,358972,,,
Men Junior  15-16,2,41830,Ryan,Clarke,Team Swift,0:30:23.6,364641,,,
Men Junior  15-16,3,66217,Connor,Bush,,0:37:33.7,,,,
Men Junior  17-18,1,18368,Adam,Ocamb,Tieni Duro,0:28:14.3,297136,,,
Men Junior  17-18,2,16162,Reese,Levine,Tieni Duro,0:29:16.7,263998,,,
Men Junior  17-18,3,16163,Peter,Kenton,Tieni Duro,0:29:40.1,307426,,,
Men Junior  17-18,4,39242,Charlie,Kimball,Tieni Duro,0:33:32.0,293097,,,
Men Junior  17-18,5,56535,Ramakrishnan,Menon,Team Fremont/FFBC,0:42:31.2,393362,,,
Men Master  45-99,1,15165,Kevin,Metcalfe,Team Specialized Rac,0:26:05.4,47519,264.7548030437,284.70483392421,
Men Master  45-99,2,15208,Carl,Nielson,Kovarus/Wells Fargo,0:26:25.2,220548,348.6093054789,294.37478270474,
Men Master  45-99,3,1212,John,Cavanaugh,HDR Lombardi,0:27:29.5,0276589,314.05420103598,304.04473148527,
Men Master  45-99,4,15206,Clark,Foy,SJBC,0:27:32.6,255066,342.17708380587,313.71468026579,
Men Master  45-99,5,41818,Daniel,Connelly,Team Roaring Mouse,0:27:34.5,57307,457.16901259911,323.38462904632,
Men Master  45-99,6,16270,Joseph,Foster,GNARLUBE / LANDSHARK,0:28:23.5,286823,356.84968694462,333.05457782685,
Men Master  45-99,7,66196,Nigel,White,Sherwood CC,0:28:57.2,142292,400,342.72452660737,
Men Master  45-99,8,17994,Steve,Fielding,Unattached,0:29:04.8,286177,436.80241932554,352.3944753879,
Men Master  45-99,9,22361,Brian,Gates,Expert Tree Service,0:29:11.2,258291,397.61544724924,362.06442416843,
Men Master  45-99,10,16519,Bill,Brier,Team Fremont/FFBC p/,0:29:39.7,274225,401.48843858107,371.73437294895,
Men Master  45-99,11,38625,Danny,Wood,Taleo Racing,0:30:58.9,60086,478.18237002332,381.40432172948,
Men Master  45-99,12,17666,Anthony,Low,Taleo Racing,0:31:24.6,265991,501.5303866156,391.07427051001,
Men Master  45-99,13,66197,Allen,Biaggi,Alta Alpina,0:31:25.7,224936,400,400.74421929053,
Men Master  45-99,14,17648,Marty,Panos,Taleo Racing,0:31:58.4,264154,447.30885859382,410.41416807106,
Men Master  45-99,15,59295,Neil,Rapmund,Berkeley Bicycle Clu,0:32:34.1,371828,512.11671779147,420.08411685159,
Men Master  45-99,16,66198,Steve,Biggs,Unattached,0:32:41.7,336130,400,429.75406563211,
Men Master  45-99,17,15578,Gary,Speer,Unattached,0:32:55.4,272940,423.69311255154,444.2589888029,
Men Master  45-99,18,28206,West,Kurihara,Team Fremont,0:32:57.7,51130,464.58907572663,444.2589888029,
Men Master  45-99,19,66199,Arnaldo,Rodriguez,,0:35:09.4,,400,458.76391197369,
Men Master  45-99,20,15444,Wayne,Cottrell,Ogden One,0:36:19.9,48613,453.56111354267,468.43386075422,
Men Master  45-99,21,101531,Robert l,Brown jr,Vx Capital Partners,0:36:24.4,109614,401.70963476689,482.93878392501,
Men Master  45-99,22,17652,Marvin,Zauderer,Taleo Racing,0:36:25.3,175058,400,482.93878392501,
Men Master  45-99,23,37920,Charlie,Kharsa,Team Mason Thomas,0:39:56.3,353692,400,497.4437070958,
Men Master  45-99,24,56967,Thanh,Nguyen,Webcor/Alto Velo,0:42:18.7,374406,573.14448885422,507.11365587633,
Men Master  55-99,1,17833,Steven,Archer,Morgan Stanley Smith,0:26:22.2,87938,364.19351397082,326.63933174406,
Men Master  55-99,2,6041,Robert,Anderson,Team Specialized Rac,0:26:40.7,281970,348.86,335.37325997879,
Men Master  55-99,3,41822,Kevin,Susco,WEBCOR/Alto Velo,0:27:34.5,186898,385.27751696185,344.10718821351,
Men Master  55-99,4,15237,Mac,Carey,Taleo Racing,0:28:41.6,249301,500,352.84111644823,
Men Master  55-99,5,37948,Roy,Hoglund,Webcor Alto Velo,0:29:20.3,298972,403.3736693405,361.57504468295,
Men Master  55-99,6,36613,Stan,Urban,morgan stanley/speci,0:29:39.1,178098,381.08644900139,370.30897291767,
Men Master  55-99,7,17623,Craig,Snider,Taleo Racing,0:30:00.3,297048,424.88,379.04290115239,
Men Master  55-99,8,41469,Michael,Barnes,Unattached,0:30:04.2,57955,433.96301184519,387.77682938711,
Men Master  55-99,9,38027,Ron,Lebard,Victory Velo Racing,0:30:12.2,125445,468.43132945623,396.51075762183,
Men Master  55-99,10,15238,Roland,Freund,Davis Bike Club,0:30:18.4,226676,432.77744870174,405.24468585655,
Men Master  55-99,11,16646,James,Langley,Team Bicycle Trip/Sy,0:30:30.7,20326,439.74239238137,413.97861409127,
Men Master  55-99,12,16151,David,Stockwell,SJBC,0:30:36.7,53052,481.79739762629,422.71254232599,
Men Master  55-99,13,15242,Daryl,Nelson,Taleo Racing,0:30:45.3,131311,394.57836343746,431.44647056071,
Men Master  55-99,14,19538,Dan,Scrivner,SixFifty Racing,0:30:49.1,78689,416.06945972388,440.18039879544,
Men Master  55-99,15,15855,Jonathan,Sek,SJBC,0:31:55.7,45922,447.38929012368,448.91432703016,
Men Master  55-99,16,66200,Joseph,Stefani,Sprocket Rocket,0:32:29.8,358969,500,457.64825526488,
Men Master  55-99,17,15846,Ted,Brooks,Taleo Racing,0:33:40.6,4965,417.61809647556,466.3821834996,
Men Master  55-99,18,17657,Cory,Roay,Peninsula Velo racin,0:33:51.3,191125,440.18039879544,475.11611173432,
Men Master  55-99,19,36496,Lloyd,Leighton,Davis Bike Club Race,0:34:09.7,196150,490.38524883394,483.85003996904,
Men Master  55-99,20,23448,Reuben,Santos,Hilton Cycling Club,0:35:17.3,208906,453.21,492.58396820376,
Men Master  55-99,21,59301,John,Farr,Unattached,0:35:36.5,377090,544.33165635812,501.31789643848,
Men Master  55-99,22,1448,Sid,Noyes,Davis Bike Club Race,0:36:37.5,54640,515.25742460006,510.0518246732,
Men Master  55-99,23,22480,John,Berg,Team Fremont/FFBC pb,0:37:06.2,308900,409.21511008525,518.78575290792,
Men Master  55-99,24,15231,Richard,Siegel,Above Category Racin,0:37:39.9,287184,508.93038274114,527.51968114264,
Men Master  55-99,25,56544,Donald,Case,Taleo Racing Team,0:38:25.9,379134,486.31213644112,536.25360937737,
Men Master  55-99,26,66201,Cliff,Lowe,,0:41:57.8,,500,549.35450172945,
Men Master  55-99,27,15250,Richard,Allen,Webcor/Altovelo,0:42:00.1,251716,576.3636089357,549.35450172945,
Women Cat 1/2/3  ,1,32650,Fiona,Strouts,Stevens Bikes p/b Pa,0:30:38.5,338404,,,
Women Cat 1/2/3  ,2,17508,Molly,Van houweling,Metromint Cycling,0:32:03.9,201051,,,
Women Cat 1/2/3  ,3,28501,Elise,Hazlewood,RED Racing,0:33:08.3,303926,,,
Women Cat 1/2/3  ,4,13869,Kimberly,Fong,CyclesFANATIC.com,0:33:21.6,238713,,,
Women Cat 1/2/3  ,5,66188,Lindsay,Wetzel,Rio Strada,0:35:07.3,172454,,,
Women Cat 4  ,1,36213,Melanie,Wong,,0:33:42.7,236945,392.03922917565,454.6219158513,
Women Cat 4  ,2,41786,Shelagh,Fritz,Taleo Racing,0:33:54.0,345144,508.17929654889,476.67857359791,
Women Cat 4  ,3,15393,Heather,Mcdonald,Metromint Racing,0:33:59.6,307890,546.24226323638,498.73523134452,
Women Cat 4  ,4,22348,Jennifer,Wong,IronData ThirstyBear,0:34:54.0,80924,550.12637851344,520.79188909113,
Women Cat 4  ,5,44067,Megan,Modenos,Taleo Racing,0:35:04.9,367483,566.09406288578,542.84854683773,
Women Cat 4  ,6,38058,Kathy,Bertram,Fuji-Oval Racing,0:35:48.4,3544,596.30672558564,564.90520458434,
Women Cat 4  ,7,66218,Anna,Jurgens,,0:36:01.0,,600,586.96186233095,
Women Cat 4  ,8,36480,Jenny,Bosch- mora,Early Bird women's d,0:37:17.9,343058,563.7163462829,609.01852007756,
Women Cat 4  ,9,66219,Susan,Breslin,Unattached,0:39:03.9,405989,600,631.07517782416,
Women Cat 4  ,10,41887,Gritchelle,Fallesgon,Team Roaring Mouse,1:04:26.7,366177,622.38283053568,653.13183557077,
Women Junior  17-18,1,28191,Emily,Anderson-merritt,Tieni Duro Junior Cy,0:39:30.8,318856,,,
Women Master  35-99,1,41785,Erin,Werner,IronDataThirstyBearC,0:30:02.5,333208,426.13625697704,371.4902335814,
Women Master  35-99,2,38830,Leila,Cavanaugh,IronData ThirstyBear,0:32:13.8,351304,455.68574389849,390.01191237677,
Women Master  35-99,3,21105,Helen,Casabona,Peninsula Velo Racin,0:32:57.1,265260,472.52974990332,408.53359117214,
Women Master  35-99,4,15155,Lauraleen,Fenech,Los Gatos BRC,0:33:20.1,224272,429.32,427.05526996751,
Women Master  35-99,5,17972,Elizabeth,Benishin,Velo Bella - Special,0:33:22.7,75937,416.55060831558,445.57694876288,
Women Master  35-99,6,17984,Mary,Ellen allen,Webcor/Alto Velo,0:34:52.6,259078,459.16658844983,464.09862755825,
Women Master  35-99,7,17985,Yvonne,Walbroehl,Pen Velo,0:35:20.4,219164,469.03066666667,482.62030635362,
Women Master  35-99,8,41791,Michelle,Morrill,Team Roaring Mouse,0:36:21.3,365569,532.64402896538,501.14198514899,
Women Master  35-99,9,18012,Narda,Roushdi,Fast Freddie,0:37:04.5,47423,541.94889715746,519.66366394436,
Women Master  35-99,10,15159,Jennifer,Barlow,Fuji Oval Racing,0:40:51.8,240797,542.40438388854,538.18534273973,
