First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uri,Friedman,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,13,41,407.83026190476,
Uri,Friedman,Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,6,11,431.71,
Kevin,White,Tour of the Battenkill,2014-04-5,Men Cat 3,102,119,416.63013437078,
Steven,Tortorelli,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,3,12,309.03964566706,
Marc,Marino,Giro Di San Francisco,2013-09-2,Men Cat 3,45,70,380.8991,
Uri,Friedman,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,18,48,406.47330582079,
Fergus,Tanaka,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,25,80,236.1642,
Fergus,Tanaka,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,32,35,316.23868627451,
Fergus,Tanaka,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,7,41,252.03871666667,
Steven,Tortorelli,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,29,41,373.15073333333,
Tim,Tsuruda,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,41,41,439.21183333333,
Tim,Tsuruda,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,12,58,328.14189655172,
Steven,Tortorelli,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,21,58,368.88344827586,
Fergus,Tanaka,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,27,40,292.9781,
Fergus,Tanaka,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,1,43,230.70983333333,
Steven,Tortorelli,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,9,43,264.32513492063,
Tim,Tsuruda,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,40,43,394.58442857143,
Steven,Tortorelli,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,14,50,354.57024,
Tim,Tsuruda,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,45,50,500.29545333333,
Tim,Tsuruda,Menlo Park Grand Prix,2013-07-28,Men Cat 3,3,42,298.88538888889,
Steven,Tortorelli,Menlo Park Grand Prix,2013-07-28,Men Cat 3,19,42,359.08716666667,
Marc,Marino,Menlo Park Grand Prix,2013-07-28,Men Cat 3,41,42,441.86461111111,
David,Mesa,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,26,110,270.45199711069,
Fergus,Tanaka,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,51,110,324.06198266414,
Tim,Tsuruda,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,6,37,290.56382407407,
Steven,Tortorelli,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,8,37,300.89862037037,
Marc,Marino,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,26,37,393.91178703704,
Uri,Friedman,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,40,43,486.92442857143,
Marc,Marino,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,3,29,304.07814285714,
Fergus,Tanaka,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,20,42,266.55134920635,
David,Mesa,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,21,42,270.32817460317,
Uri,Fridmen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,11,59,390.9887599485,
Fergus,Tanaka,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,10,34,260.97939215686,
Steven,Tortorelli,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,17,34,292.17804901961,
Fergus,Tanaka,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,14,33,252.7108125,
Steven,Tortorelli,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,2,45,301.26665909091,
Tim,Tsuruda,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,32,45,462.97143181818,
Fergus,Tanaka,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,33,75,262.13391891892,
Steven,Tortorelli,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,4,35,311.36756862745,
Marc,Marino,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,33,35,408.33617647059,
Tim,Tsuruda,Lodi Cycle Fest,2013-06-30,Men Cat 3,21,37,402.89811111111,
Steven,Tortorelli,The Burlingame Criterium,2013-06-23,Men Cat 3,36,50,397.5216,
Tim,Tsuruda,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,34,54,378.09511111111,
Fergus,Tanaka,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,6,48,215.12008333333,
Tim,Tsuruda,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,6,74,348.28444144144,
David,Mesa,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,15,24,276.32413333333,
Steven,Tortorelli,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,9,57,316.00678571429,
Fergus,Tanaka,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,32,56,324.91296041071,
Fergus,Tanaka,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,31,56,370.69986666667,
Fergus,Tanaka,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,36,92,252.02935869565,
Tim,Tsuruda,Memorial Day Criterium,2013-05-27,Men Cat 3,22,45,360.23184848485,
David,Mesa,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,56,77,282.87339035088,
Fergus,Tanaka,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,33,44,296.80575757576,
Fergus,Tanaka,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,32,46,365.36468115942,
Fergus,Tanaka,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,12,42,264.5130952381,
Tim,Tsuruda,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,27,61,389.86931111111,
Kevin,White,Panoche Valley Road Race,2013-05-5,Men 3 Open,18,20,390.91925,
Fergus,Tanaka,Panoche Valley Road Race,2013-05-5,Men P12 Open,15,16,316.71929145197,
Fergus,Tanaka,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,18,58,263.55713888889,
Fergus,Tanaka,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,18,66,284.56196969697,
Tim,Tsuruda,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,48,66,387.65515151515,
Steven,Tortorelli,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,60,66,428.89242424242,
Fergus,Tanaka,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,16,49,241.0096875,
Steven,Tortorelli,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,17,71,356.59504761905,
Tim,Tsuruda,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,34,71,409.38895238095,
Fergus,Tanaka,Turlock Lake Road Race,2013-04-14,Men Cat 1/2,7,8,369.438,
Marc,Marino,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,35,51,385.3747,
Alfred,Cauthen,Copperopolis Road Race,2013-03-30,Men Cat 4,11,38,389.29582886882,
Kevin,White,Copperopolis Road Race,2013-03-30,Men Cat 3,34,54,360.61117377514,
Kevin,White,Wards Ferry Road Race,2013-03-23,Men Cat 3,25,30,411.32880952381,
Rai,Littlejohn,Bariani Road Race,2013-03-17,Men Cat 5,24,51,492.75066484951,
Marc,Marino,Land Park Criterium,2013-03-16,Men Cat 4,1,61,354.45972812987,
Steven,Tortorelli,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,17,62,299.11435483871,
Fergus,Tanaka,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,21,62,312.08519354839,
Tim,Tsuruda,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,33,62,350.99770967742,
Fergus,Tanaka,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,16,39,240.92164912281,
Tim,Tsuruda,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,19,96,339.3309375,
Steven,Tortorelli,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,20,96,341.07073958333,
Marc,Marino,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,21,96,342.81054166667,
Marc,Marino,Merco Cycling Classic ,2013-03-2,Men Cat 4,1,29,341.24666666667,
Marc,Marino,Original Merced Criterium,2013-02-24,Men Cat 4,1,24,349.86566666667,
Marc,Marino,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,5,46,382.93242194373,
Tim,Tsuruda,Copper Town Square Circuit Race,2013-02-17,Men Cat 3,10,22,348.76858896194,
Marc,Marino,Cantua Creek Road Race,2013-02-16,Men Cat 4,20,38,439.12325308639,
Fergus,Tanaka,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,26,107,208.1374591195,
Steven,Tortorelli,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,40,107,232.05372955975,
Tim,Tsuruda,Cherry Pie Criterium,2013-02-10,Men Cat 3,38,66,361.4074109713,
Marc,Marino,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,2,74,358.14080665398,
Rai,Littlejohn,Early Bird Road Race,2013-01-19,Men Cat 5  ,35,44,551.91606370361,
Steven,Tortorelli,Early Bird Road Race,2013-01-19,Men Cat 3  ,3,17,309.14442995954,
David,Bangor,Early Bird Road Race,2013-01-19,Men Cat 3  ,5,17,321.96295330636,
Steven,Tortorelli,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,2,9,320.21923270586,
David,Bangor,Henleyville Road Race,2012-09-29,Men Cat 3  ,3,3,,
David,Bangor,Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,5,12,321.43670446559,
Fergus,Tanaka,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,33,87,217.9037751938,
David,Mesa,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,37,87,225.50603875969,
Will,Rose,Giro Di San Francisco,2012-09-3,Men Cat 3  ,9,69,285.81618627451,
Tim,Tsuruda,Giro Di San Francisco,2012-09-3,Men Cat 3  ,35,69,353.27,
David,Bangor,Giro Di San Francisco,2012-09-3,Men Cat 3  ,45,69,379.2137745098,
Uri,Friedman,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,36,75,444.16325225225,
Kalman,Zeiger,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,68,75,537.55121621622,
Natalia,Gardiol,Giro Di San Francisco,2012-09-3,Women Cat 3  ,29,32,561.242125,
David,Bangor,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,9,13,353.41872222222,
Marc,Marino,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,9,47,368.72489130435,
Uri,Friedman,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,23,47,414.88299275362,
David,Bangor,Winters Road Race,2012-08-25,Men Cat 3  ,29,58,363.55262831135,
David,Bangor,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,4,26,308.80385416667,
Steven,Tortorelli,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,2,29,352.9268452381,
Uri,Friedman,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,27,29,514.95214285714,
Kalman,Zeiger,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,28,29,521.4331547619,
David,Bangor,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,12,61,327.52973489815,
David,Bangor,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,18,39,342.65046822666,
Geoffrey,Colburn,Patterson Pass Road Race,2012-08-5,Men Cat 5  ,27,33,571.66129171951,
David,Mesa,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,30,31,249.75995985475,
Tim,Tsuruda,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,7,58,287.49632758621,
Uri,Friedman,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,51,82,458.01809148838,
Tim,Tsuruda,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,29,48,366.64702631579,
Steven,Tortorelli,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,6,63,365.99286901535,
William,Rose,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,44,101,325.34670862571,
David,Mesa,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,80,107,264.10252285246,
Tim,Tsuruda,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,2,38,311.02989473684,
William,Rose,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,31,100,328.46151,
David,Mesa,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,35,105,239.71482596603,
William,Rose,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,48,102,330.24272372891,
David,Mesa,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,59,110,236.15076388889,
David,Mesa,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,3,32,193.99235416667,
David,Bangor,Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,5,18,325.67083333333,
Kevin,White,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,12,38,335.60596491228,
Fergus,Tanaka,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,60,81,269.3831125,
David,Bangor,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,48,51,390.49895175762,
David,Mesa,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,9,52,191.54822903899,
David,Bangor,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,42,60,366.06901666667,
Steven,Tortorelli,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,18,47,415.62633743107,
David,Bangor,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,18,61,329.6331339577,
Will,Rose,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,30,61,350.69485645828,
David,Mesa,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,24,44,212.55196969697,
David,Mesa,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,104,108,237.112125,
David,Bangor,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,15,50,297.34215277778,
David,Mesa,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,79,110,189.43841425287,
David,Bangor,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,41,55,330.84056790123,
David,Mesa,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,68,112,195.86927380952,
David,Bangor,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,16,55,295.05437855548,
David,Mesa,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,112,114,249.26921697984,
David,Bangor,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,30,57,318.89751785714,
Tim,Tsuruda,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,2,28,309.29092857143,
Marc,Marino,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,15,47,405.04336956522,
Tim,Tsuruda,Memorial Day Criterium,2012-05-28,Men Cat 3  ,23,38,375.81288026357,
Steven,Tortorelli,Memorial Day Criterium,2012-05-28,Men Cat 4  ,4,59,354.51472371302,
David,Bangor,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,10,62,294.73522460218,
Will,Rose,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,14,62,303.19734972941,
David,Mesa,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,16,35,271.66996248088,
Alfred,Cauthen,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,18,55,376.7993546157,
Marc,Marino,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,26,73,444.80922797838,
Steven,Tortorelli,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,60,73,444.80922797838,
Kevin,White,County Center Criterium 2,2012-05-19,Men Cat 3  ,20,23,416.84672086325,
Kevin,White,County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,16,16,371.33476889986,
Marc,Marino,Modesto Criterium,2012-05-19,Men Cat 4/5  ,6,34,380.54203537937,
David,Mesa,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,31,46,225.62531884058,
David,Bangor,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,22,64,315.53883333333,
Kevin,White,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,44,64,378.52116666667,
Will,Rose,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,59,64,421.46366666667,
Steven,Tortorelli,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,7,59,361.99313685144,
Alfred,Cauthen,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,5,49,395.34343801349,
David,Mesa,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,2,12,193.40666666667,
David,Bangor,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,34,41,392.14630487451,
David,Mesa,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,44,68,220.37976310529,
David,Mesa,Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,5,16,199.90151578896,
Will,Rose,Panoche Valley Road Race,2012-04-29,Men E 3  ,7,34,322.90647215501,
David,Bangor,Panoche Valley Road Race,2012-04-29,Men E 3  ,11,34,336.38667099446,
Will,Rose,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,2,33,306.69611250492,
Fergus,Tanaka,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,16,62,182.91564516129,
David,Mesa,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,43,62,237.75830645161,
Marc,Marino,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,33,51,444.44931843741,
Will,Rose,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,13,53,307.0877572635,
David,Bangor,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,17,53,318.24521027548,
Will,Rose,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,6,51,288.33114732405,
David,Bangor,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,42,51,393.19708214076,
David,Bangor,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,11,58,315.4171412549,
Will,Rose,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,27,58,337.83093435835,
David,Bangor,Copperopolis Road Race,2012-04-7,Men Cat 3  ,10,64,287.87921918824,
Kevin,White,Copperopolis Road Race,2012-04-7,Men Cat 3  ,35,64,345.57080878622,
Will,Rose,Copperopolis Road Race,2012-04-7,Men Cat 3  ,57,64,396.33940763245,
David,Mesa,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,31,67,197.18811634469,
David,Bangor,Regalado Road Race,2012-03-25,Men Cat 3  ,18,21,423.17443451617,
Will,Rose,Regalado Road Race,2012-03-25,Men Cat 3  ,21,21,428.72999007172,
David,Mesa,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,60,75,338.65906664315,
Fergus,Tanaka,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,61,75,341.72626454103,
Fergus,Tanaka,Land Park Criterium,2012-03-17,Men Cat 1/2  ,38,39,249.45012961462,
David,Mesa,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,26,73,267.97219301955,
Will,Rose,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,3,45,287.99787878788,
David,Bangor,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,10,45,309.69862121212,
Kalman,Zeiger,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,40,45,402.7018030303,
Will,Rose,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,34,39,303.96533333333,
David,Mesa,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,35,39,308.805,
David,Bangor,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,38,39,323.324,
Tim,Tsuruda,Stanford Home Race,2012-03-4,Men Cat 3/4  ,26,47,409.62167065174,
David,Bangor,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,47,57,376.28210265911,
David,Bangor,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,47,57,376.28210265911,
David,Bangor,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,47,57,376.28210265911,
David,Bangor,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,47,57,376.28210265911,
Will,Rose,Snelling Road Race,2012-02-25,Men Cat 3  ,45,100,351.17227225912,
David,Mesa,Snelling Road Race,2012-02-25,Men Pro-1-2  ,57,113,203.6454061067,
Fergus,Tanaka,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,8,18,208.81048468279,
Tim,Tsuruda,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,19,39,337.21098462682,
Marc,Marino,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,10,39,387.6476059793,
David,Bangor,Pine Flat Road Race,2012-02-19,Men Cat 3  ,14,51,316.99659056013,
Will,Rose,Pine Flat Road Race,2012-02-19,Men Cat 3  ,43,51,376.18330721898,
Steven,Tortorelli,County Center Criterium 1,2012-02-18,Men Cat 4  ,14,20,433.52855258292,
Marc,Marino,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,8,67,359.05780157378,
Tim,Tsuruda,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,32,57,363.58706759467,
David,Bangor,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,10,36,313.67296778966,
Will,Rose,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,17,36,337.91514716308,
Fergus,Tanaka,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,38,92,260.16011538402,
David,Bangor,Early Bird Road Race,2012-01-21,Men Cat 3  ,10,24,325.95888898435,
Will,Rose,Early Bird Road Race,2012-01-21,Men Cat 3  ,15,24,352.07934846454,
Alfred,Cauthen,Early Bird Road Race,2012-01-21,Men Cat 5  ,10,24,480.91582684674,
David,Mesa,Early Bird Road Race,2012-01-21,Men Cat 1-2  ,7,7,342.50837192722,
Steven,Tortorelli,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,3,12,362.27973212043,
David,Mesa,San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,12,12,269.77425030987,
Tim,Tsuruda,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,53,76,480.26776,
Kalman,Zeiger,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,86,76,509.49136,
William,Rose,Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,10,11,383.20453333333,
Kalman,Zeiger,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,68,61,431.74825044499,
Will,Rose,Winters Road Race,2011-08-27,Men Cat 3,65,67,,
Uri,Friedman,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,26,47,434.37256521739,
Kalman,Zeiger,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,42,47,502.15308695652,
William,Rose,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,1,55,330.13072355695,
Tim,Tsuruda,Watsonville Criterium,2011-07-16,Men Cat4/5   ,16,34,513.94304897828,
Fergus,Tanaka,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,2,55,307.30785185185,
Tim,Tsuruda,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,8,43,359.16164556961,
Kalman,Zeiger,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,44,43,462.56013882704,
Fergus,Tanaka,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,10,69,281.53513548299,
William,Rose,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,23,37,425,
David,Bangor,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,9,47,315.76541482853,
Alfred,Cauthen,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,3,29,435.71428571429,
Fergus,Tanaka,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,27,69,330.73801415597,
Fergus,Tanaka,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,33,47,371.04657316491,
Tim,Tsuruda,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,1,37,343.21323122389,
Kalman,Zeiger,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,17,37,423.66115365671,
William,Rose,Memorial Day Criterium,2011-05-30,Men Cat 4   ,36,41,445,
William,Rose,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,10,59,358.62068965517,
Marc,Marino,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,41,59,420.68965517241,
David,Bangor,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,28,58,321.37931034483,
Fergus,Tanaka,Golden State Race Series,2011-05-21,Men Cat 3   ,7,52,266.53846153846,
Tim,Tsuruda,Golden State Race Series,2011-05-21,Men Cat 4   ,12,49,367.5,
Kalman,Zeiger,Golden State Race Series,2011-05-21,Men Cat 4   ,32,49,417.5,
Tim,Tsuruda,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,34,50,422.8,
Fergus,Tanaka,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,6,48,284.24416666667,
Tim,Tsuruda,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,1,18,339.73889259259,
Fergus,Tanaka,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,7,37,285.2407,
Kalman,Zeiger,Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,22,25,440.16893028983,
Fergus,Tanaka,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,5,35,282.93331605675,
David,Bangor,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,24,93,278.77928295694,
William,Rose,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,14,70,356.37807146258,
Kevin,White,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,25,41,330.73587084096,
William,Rose,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,8,24,386.81908521338,
Kalman,Zeiger,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,14,24,411.81908521338,
David,Bangor,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,15,24,415.98575188005,
Kevin,White,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,47,40,372.13143879585,
William,Rose,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,8,27,368.28588461538,
David,Bangor,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,14,27,400,
Kalman,Zeiger,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,25,27,434.35695833333,
Fergus,Tanaka,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,17,51,305.55873989899,
Steven,Tortorelli,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,23,55,422.22222222222,
